#timestamp,LO_Frequency,Hit,StdDev 
1455962415.9,286047000.9,P
1455962435.7,286046999.3,N
1455962455.5,286046999.3,N
1455962475.4,286046998.5,N
1455962495.2,286047001.4,N
1455962515.0,286047000.3,N
1455962515.9,286047000.3,N
1455962535.8,286047001.5,N
1455962555.6,286047001.3,N
1455962575.4,286047002.3,N
1455962595.3,286047001.6,N
1455962615.1,286047001.3,N
1455962616.0,286047001.3,N
1455962635.8,286047003.7,N
1455962655.7,286047004.7,Y
1455962675.5,286047003.6,P
1455962695.3,286047001.3,N
1455962715.2,286047002.4,N
1455962735.9,286047007.6,Y
1455962755.7,286047003.9,P
1455962775.6,286047003.6,P
1455962795.4,286047003.7,P
1455962815.2,286047002.9,Y
1455962835.1,286047000.9,P
1455962836.0,286047000.9,N
1455962855.8,286046996.6,N
1455962875.6,286046997.4,N
1455962895.5,286046993.3,N
1455962915.3,286046994.0,N
1455962935.1,286046994.7,N
1455962955.8,286046990.2,N
1455962975.7,286046990.7,N
1455962995.5,286046990.8,N
1455963015.3,286046983.7,Y
1455963035.2,286046987.4,P
1455963055.0,286046985.7,P
1455963055.9,286046985.7,P
1455963075.8,286046984.2,Y
1455963095.6,286046996.9,P
1455963115.4,286046995.7,N
1455963135.2,286046994.9,N
1455963155.1,286046996.2,N
1455963156.0,286046996.2,N
1455963175.8,286046999.4,N
1455963195.6,286047001.0,N
1455963215.5,286047000.4,N
1455963235.3,286047001.9,N
1455963255.1,286047002.8,N
1455963275.9,286047000.3,N
1455963295.7,286046998.2,N
1455963315.5,286047003.7,N
1455963335.4,286047005.7,N
1455963355.2,286047002.6,N
1455963375.0,286046996.5,N
1455963375.9,286046996.5,N
1455963395.8,286046996.5,N
1455963415.6,286047004.1,N
1455963435.4,286047002.7,N
1455963455.2,286046999.3,N
1455963475.1,286046996.7,N
1455963476.0,286046996.7,N
1455963495.8,286046996.5,N
1455963515.6,286046997.7,N
1455963535.5,286046997.4,N
1455963555.3,286046996.9,N
1455963575.1,286046994.9,N
1455963595.9,286046993.4,N
1455963615.7,286046999.1,N
1455963635.5,286046997.3,N
1455963655.4,286046995.8,N
1455963675.2,286046998.0,N
1455963695.0,286046997.4,N
1455963695.9,286046997.4,N
1455963715.8,286046997.9,N
1455963735.6,286046997.2,N
1455963755.4,286046996.5,N
1455963775.2,286046996.7,N
1455963795.1,286046999.1,N
1455963796.0,286046999.1,N
1455963815.8,286046998.3,N
1455963835.6,286046999.4,N
1455963855.5,286047001.7,N
1455963875.3,286046998.8,N
1455963895.1,286046999.1,N
1455963915.9,286046996.0,N
1455963935.7,286046994.0,N
1455963955.5,286046994.1,N
1455963975.4,286046996.3,N
1455963995.2,286046996.1,N
1455964015.0,286046996.5,N
1455964015.9,286046996.5,N
1455964035.8,286046998.5,N
1455964055.6,286046998.1,N
1455964075.4,286046998.0,N
1455964095.3,286046991.9,Y
1455964115.1,286046998.8,P
1455964135.8,286047002.0,N
1455964155.7,286047003.7,N
1455964175.5,286047005.0,N
1455964195.3,286047000.7,N
1455964215.2,286047000.8,N
1455964235.9,286047001.7,N
1455964255.7,286047003.6,N
1455964275.6,286047005.3,N
1455964295.4,286047007.3,N
1455964315.2,286047005.3,N
1455964335.0,286047006.2,N
1455964336.0,286047006.2,N
1455964355.8,286047005.7,N
1455964375.6,286047005.4,N
1455964395.4,286047004.0,N
1455964415.3,286047002.1,N
1455964435.1,286047001.4,N
1455964455.8,286047003.4,N
1455964475.7,286047004.0,N
1455964495.5,286047006.0,N
1455964515.3,286047002.3,N
1455964535.2,286047005.5,N
1455964555.9,286047006.6,N
1455964575.7,286047008.9,Y
1455964595.6,286047004.0,P
1455964615.4,286047007.6,P
1455964635.2,286047005.7,P
1455964655.1,286046999.9,N
1455964656.0,286046999.9,N
1455964675.8,286046998.6,N
1455964695.6,286046997.3,N
1455964715.5,286046995.1,N
1455964735.3,286046999.0,N
1455964755.1,286047002.8,N
1455964775.8,286047002.1,N
1455964795.7,286047002.3,N
1455964815.5,286047001.9,N
1455964835.3,286047002.5,N
1455964855.2,286047002.5,N
1455964875.9,286047001.5,N
1455964895.7,286047002.2,N
1455964915.6,286047000.7,N
1455964935.4,286047001.2,N
1455964955.2,286047000.2,N
1455964975.1,286046999.1,N
1455964976.0,286046999.1,N
1455964995.8,286047000.9,N
1455965015.6,286047000.3,N
1455965035.4,286046996.5,N
1455965055.3,286046995.1,N
1455965075.1,286046996.8,N
1455965095.8,286046997.6,N
1455965115.7,286046998.1,N
1455965135.5,286047000.3,N
1455965155.3,286046999.6,N
1455965175.2,286046999.3,N
1455965195.9,286046999.4,N
1455965215.7,286046996.8,N
1455965235.6,286046995.8,N
1455965255.4,286046996.3,N
1455965275.2,286046994.9,N
1455965295.1,286046997.1,N
1455965296.0,286046997.1,N
1455965315.8,286046999.5,N
1455965335.6,286047000.5,N
1455965355.5,286046996.7,N
1455965375.3,286046995.8,N
1455965395.1,286046996.9,N
1455965415.8,286046995.3,N
1455965435.7,286046995.5,N
1455965455.5,286046997.1,N
1455965475.3,286046998.2,N
1455965495.2,286046998.7,N
1455965515.9,286047000.9,N
1455965535.7,286047001.0,N
1455965555.6,286046998.2,N
1455965575.4,286047000.5,N
1455965595.2,286047000.4,N
1455965615.1,286047003.9,N
1455965616.0,286047003.9,N
1455965635.8,286047002.3,N
1455965655.6,286046998.2,N
1455965675.5,286046998.7,N
1455965695.3,286046997.4,N
1455965715.1,286046997.3,N
1455965735.9,286046996.8,N
1455965755.7,286047002.5,N
1455965775.5,286047005.6,N
1455965795.3,286047003.8,N
1455965815.2,286047000.3,N
1455965835.0,286046998.3,N
1455965835.9,286046998.3,N
1455965855.7,286046996.6,N
1455965875.6,286046993.7,N
1455965895.4,286046996.3,N
1455965915.2,286046991.7,N
1455965935.1,286046993.9,N
1455965936.0,286046993.9,N
1455965955.8,286046995.9,N
1455965975.6,286046999.4,N
1455965995.5,286046997.4,N
