#timestamp,LO_Frequency,Hit,StdDev 
1458820815.5,286046995.3,N
1458820835.3,286046994.4,Y
1458820855.1,286046998.8,P
1458820875.9,286046998.4,N
1458820895.7,286047002.7,N
1458820915.5,286047002.7,N
1458820935.4,286047002.1,N
1458820955.2,286047001.0,N
1458820975.0,286047002.4,N
1458820975.9,286047002.4,N
1458820995.8,286047002.1,N
1458821015.6,286047002.5,N
1458821035.4,286047002.0,N
1458821055.2,286047004.1,N
1458821075.1,286047003.6,N
1458821076.0,286047003.6,N
1458821095.8,286047002.5,N
1458821115.6,286047002.8,N
1458821135.5,286047000.0,N
1458821155.3,286047004.2,N
1458821175.1,286047005.1,N
1458821195.9,286047005.3,N
1458821215.7,286047003.3,N
1458821235.5,286047002.7,N
1458821255.4,286047002.3,N
1458821275.2,286047001.9,N
1458821295.0,286047002.6,N
1458821295.9,286047002.6,N
1458821315.8,286047002.2,N
1458821335.6,286047003.3,N
1458821355.4,286047003.9,N
1458821375.3,286046998.9,N
1458821395.1,286046998.4,N
1458821396.0,286046998.4,N
1458821415.8,286046998.9,N
1458821435.6,286046996.5,N
1458821455.5,286046999.0,N
1458821475.3,286046997.6,N
1458821495.1,286046995.0,N
1458821515.9,286046999.6,N
1458821535.7,286046995.6,N
1458821555.5,286046996.9,N
1458821575.4,286046999.3,N
1458821595.2,286046996.6,N
1458821615.0,286046997.0,N
1458821615.9,286046997.0,N
1458821635.8,286046998.6,N
1458821655.6,286047000.9,N
1458821675.4,286047000.8,N
1458821695.3,286046999.1,N
1458821715.1,286046999.9,N
1458821716.0,286046999.9,N
1458821735.8,286047002.3,N
1458821755.7,286047000.1,N
1458821775.5,286046999.9,N
1458821795.3,286046998.4,N
1458821815.2,286046998.1,N
1458821835.9,286046997.5,N
1458821855.7,286046995.9,N
1458821875.5,286046997.8,N
1458821895.4,286046998.7,N
1458821915.2,286046997.0,N
1458821935.0,286046997.2,N
1458821935.9,286046997.2,N
1458821955.8,286046996.6,N
1458821975.6,286046996.6,N
1458821995.4,286046999.2,N
1458822015.3,286046997.5,N
1458822035.1,286046999.2,N
1458822055.8,286046999.1,N
1458822075.7,286046997.8,N
1458822095.5,286046995.3,Y
1458822115.3,286046995.1,P
1458822135.2,286046995.0,P
1458822155.9,286046993.6,P
1458822175.7,286046993.8,Y
1458822195.6,286046997.1,P
1458822215.4,286047000.2,N
1458822235.2,286047003.7,N
1458822255.1,286047001.3,N
1458822256.0,286047001.3,N
1458822275.8,286047002.5,N
1458822295.6,286047002.0,N
1458822315.5,286047001.5,N
1458822335.3,286046998.5,N
1458822355.1,286046998.8,N
1458822375.9,286047000.5,N
1458822395.7,286046999.3,N
1458822415.5,286046997.7,N
1458822435.3,286047000.2,N
1458822455.2,286047000.9,N
1458822475.0,286047001.3,N
1458822475.9,286047001.3,N
1458822495.7,286047001.3,N
1458822515.6,286047000.3,N
1458822535.4,286047001.4,N
1458822555.2,286047002.9,N
1458822575.1,286047005.9,Y
1458822576.0,286047005.9,P
1458822595.8,286047000.4,N
1458822615.6,286047000.2,N
1458822635.5,286047000.8,N
1458822655.3,286046998.1,N
1458822675.1,286046999.5,N
1458822695.9,286046995.6,N
1458822715.7,286046992.0,N
1458822735.5,286046994.2,N
1458822755.4,286046995.7,N
1458822775.2,286046990.7,N
1458822795.0,286046992.8,N
1458822795.9,286046992.8,N
1458822815.7,286046993.8,N
1458822835.6,286046992.8,N
1458822855.4,286046991.4,N
1458822875.2,286046990.3,N
1458822895.1,286046993.1,N
1458822896.0,286046993.1,N
1458822915.8,286046990.8,N
1458822935.6,286046991.0,N
1458822955.5,286046994.2,N
1458822975.3,286046994.8,N
1458822995.1,286046992.3,N
1458823015.9,286046992.4,N
1458823035.7,286046994.4,N
1458823055.5,286046992.2,N
1458823075.4,286046992.9,N
1458823095.2,286046992.7,N
1458823115.0,286046994.2,N
1458823115.9,286046994.2,N
1458823135.8,286046994.5,N
1458823155.6,286046993.4,N
1458823175.4,286046994.7,N
1458823195.3,286046992.8,Y
1458823215.1,286047002.1,P
1458823216.0,286047002.1,N
1458823235.8,286047001.3,N
1458823255.7,286047005.7,N
1458823275.5,286047002.0,N
1458823295.3,286047000.7,N
1458823315.2,286046997.3,N
1458823335.9,286046996.6,N
1458823355.7,286046997.9,N
1458823375.5,286046994.7,N
1458823395.4,286046997.8,N
1458823415.2,286046995.0,N
1458823435.0,286046998.5,N
1458823435.9,286046998.5,N
1458823455.8,286047000.8,N
1458823475.6,286047003.4,N
1458823495.4,286047001.4,N
1458823515.3,286046998.4,N
1458823535.1,286047000.4,N
1458823536.0,286047000.4,N
1458823555.8,286046999.0,N
1458823575.7,286046998.9,N
1458823595.5,286046998.9,N
1458823615.3,286046999.1,N
1458823635.2,286046997.0,N
1458823655.9,286046998.9,N
1458823675.7,286046997.7,N
1458823695.5,286046994.5,N
1458823715.4,286046996.4,N
1458823735.2,286046995.5,N
1458823755.0,286046995.3,N
1458823755.9,286046995.3,N
1458823775.8,286046995.4,N
1458823795.6,286046997.4,N
1458823815.4,286046996.4,N
1458823835.3,286046996.5,N
1458823855.1,286046999.4,N
1458823856.0,286046999.4,N
1458823875.8,286046997.6,N
1458823895.7,286046997.5,N
1458823915.5,286046995.6,N
1458823935.3,286046997.2,N
1458823955.2,286046995.0,N
1458823975.9,286046998.0,N
1458823995.7,286046997.6,N
1458824015.6,286046999.4,N
1458824035.4,286046996.5,N
1458824055.2,286046999.3,N
1458824075.0,286047000.6,N
1458824075.9,286047000.6,N
1458824095.8,286047002.7,N
1458824115.6,286046999.8,N
1458824135.4,286047000.6,N
1458824155.3,286046997.3,N
1458824175.1,286046999.1,N
1458824195.8,286046999.1,N
1458824215.7,286046996.6,N
1458824235.5,286046997.4,N
1458824255.3,286046995.9,N
1458824275.2,286046996.2,N
1458824295.9,286047000.7,N
1458824315.7,286047004.2,N
1458824335.6,286047002.8,N
1458824355.4,286047001.1,N
1458824375.2,286047000.2,N
1458824395.1,286046999.9,N
1458824396.0,286046999.9,N
