#timestamp,LO_Frequency,Hit,StdDev 
1544619615.9,286047007.2,N
1544619635.7,286047003.9,N
1544619655.6,286047002.4,N
1544619675.4,286047002.5,N
1544619695.2,286047000.1,N
1544619715.1,286047002.2,N
1544619716.0,286047002.2,N
1544619735.8,286047002.1,N
1544619755.7,286047002.5,N
1544619775.5,286047001.0,N
1544619795.3,286046997.6,N
1544619815.2,286046995.1,N
1544619835.0,286046996.2,N
1544619835.9,286046996.2,N
1544619855.7,286046993.7,N
1544619875.6,286046992.3,N
1544619895.4,286046997.1,N
1544619915.3,286046998.3,N
1544619935.1,286047000.4,N
1544619936.0,286047000.4,N
1544619955.8,286047003.9,N
1544619975.7,286047006.9,N
1544619995.5,286047007.4,N
1544620015.3,286047001.8,N
1544620035.2,286047002.0,N
1544620055.0,286047011.9,N
1544620055.9,286047003.6,N
1544620075.8,286047003.9,N
1544620095.6,286047003.7,N
1544620115.4,286047007.7,N
1544620135.3,286047013.8,Y
1544620155.1,286047011.5,P
1544620175.9,286047013.4,N
1544620195.7,286047014.2,N
1544620215.5,286047017.4,Y
1544620235.4,286047009.1,P
1544620255.2,286047006.5,P
1544620275.0,286047009.7,P
1544620276.0,286047009.7,Y
1544620295.8,286047003.5,P
1544620315.6,286047003.5,N
1544620335.5,286047002.0,N
1544620355.3,286046998.6,N
1544620375.1,286046999.2,N
1544620395.9,286046995.9,N
1544620415.7,286046990.8,N
1544620435.5,286046991.4,N
1544620455.4,286046985.3,N
1544620475.2,286046982.5,N
1544620495.1,286046980.9,N
1544620496.0,286046980.9,N
1544620515.8,286046980.5,N
1544620535.6,286046982.5,N
1544620555.5,286046986.8,N
1544620575.3,286046984.9,N
1544620595.1,286046983.6,N
1544620615.9,286046981.0,N
1544620635.7,286046979.1,N
1544620655.6,286046978.9,N
1544620675.4,286046979.3,N
1544620695.2,286046980.4,N
1544620715.1,286046980.0,N
1544620716.0,286046980.0,N
1544620735.8,286046979.7,N
1544620755.6,286046981.8,N
1544620775.5,286046980.5,N
1544620795.3,286046986.2,N
1544620815.2,286046983.9,N
1544620835.9,286046981.0,N
1544620855.7,286046981.5,N
1544620875.6,286046978.6,N
1544620895.4,286046976.5,Y
1544620915.2,286046990.8,P
1544620935.1,286046990.3,P
1544620936.0,286046990.3,P
1544620955.8,286046991.0,Y
1544620975.7,286047000.4,P
1544620995.5,286047001.7,N
1544621015.3,286047005.2,N
1544621035.2,286047004.6,N
1544621055.0,286047009.4,N
1544621055.9,286047009.4,N
1544621075.7,286047012.6,N
1544621095.6,286047011.3,N
1544621115.4,286047011.0,N
1544621135.3,286047009.3,N
1544621155.1,286047011.6,N
1544621156.0,286047011.6,N
1544621175.8,286047011.9,N
1544621195.7,286047012.0,N
1544621215.5,286047010.4,N
1544621235.3,286047009.9,N
1544621255.2,286047011.2,N
1544621275.0,286047009.4,N
1544621275.9,286047009.4,N
1544621295.8,286047010.2,N
1544621315.6,286047013.2,N
1544621335.4,286047010.5,N
1544621355.3,286047009.4,N
1544621375.1,286047008.6,N
1544621395.8,286047004.9,N
1544621415.7,286047003.1,N
1544621435.5,286047001.5,N
1544621455.4,286046999.7,N
1544621475.2,286046999.8,N
1544621495.0,286047002.3,N
1544621495.9,286047002.3,N
1544621515.8,286047003.2,N
1544621535.6,286047006.9,N
1544621555.4,286047007.4,N
1544621575.3,286047013.3,Y
1544621595.1,286047009.2,P
1544621615.9,286047007.6,P
1544621635.7,286047003.3,P
1544621655.5,286047004.4,N
1544621675.4,286047004.9,N
1544621695.2,286047006.3,N
1544621715.0,286047007.7,Y
1544621715.9,286047007.7,P
1544621735.8,286047004.9,P
1544621755.6,286047005.8,P
1544621775.5,286047004.1,Y
1544621795.3,286046995.4,P
1544621815.1,286046992.9,N
1544621835.9,286046992.9,N
1544621855.7,286046989.7,N
1544621875.5,286046987.0,N
1544621895.4,286046985.8,N
1544621915.2,286046985.3,N
1544621935.1,286046983.7,N
1544621936.0,286046983.7,N
1544621955.8,286046981.2,N
1544621975.6,286046981.6,N
1544621995.5,286046979.6,N
1544622015.3,286046981.4,N
1544622035.1,286046983.3,N
1544622055.9,286046979.1,Y
1544622075.7,286046994.1,P
1544622095.6,286046993.8,N
1544622115.4,286046995.9,N
1544622135.2,286046993.9,N
1544622155.1,286046994.9,N
1544622156.0,286046994.9,N
1544622175.8,286046995.8,N
1544622195.6,286046994.6,N
1544622215.5,286046992.7,Y
1544622235.3,286046999.1,P
1544622255.2,286046999.2,N
1544622275.9,286046999.0,N
1544622295.7,286046999.4,N
1544622315.6,286046999.4,N
1544622335.4,286046996.1,N
1544622355.3,286046994.7,N
1544622375.1,286046993.2,Y
1544622376.0,286046993.2,P
1544622395.8,286046994.4,N
1544622415.7,286046996.3,N
1544622435.5,286046995.1,N
1544622455.3,286046995.7,N
1544622475.2,286046993.9,Y
1544622495.0,286046999.1,P
1544622495.9,286046999.1,N
1544622515.8,286046998.8,N
1544622535.6,286046998.3,N
1544622555.4,286047000.0,N
1544622575.3,286047001.1,N
1544622595.1,286046998.3,N
1544622615.8,286047000.0,N
1544622635.7,286047000.5,N
1544622655.5,286046998.5,N
1544622675.4,286047001.2,N
1544622695.2,286046998.2,N
1544622715.0,286046998.6,N
1544622715.9,286046998.6,N
1544622735.8,286046998.5,N
1544622755.6,286046998.6,N
1544622775.5,286046998.8,N
1544622795.3,286046999.3,N
1544622815.1,286046996.7,N
1544622835.9,286046997.9,N
1544622855.7,286046995.0,Y
1544622875.5,286046995.2,P
1544622895.4,286046993.7,P
1544622915.2,286046994.0,N
1544622935.1,286046993.5,Y
1544622936.0,286046993.5,P
1544622955.8,286047000.7,N
1544622975.6,286047000.4,N
1544622995.5,286047001.3,N
1544623015.3,286047009.0,N
1544623035.2,286047011.7,N
1544623055.9,286047011.9,N
1544623075.7,286047010.3,N
1544623095.6,286047006.7,N
1544623115.4,286047007.3,N
1544623135.2,286047006.6,N
1544623155.1,286047009.1,N
1544623156.0,286047009.1,N
1544623175.8,286047006.7,N
1544623195.7,286047009.8,N
