#timestamp,LO_Frequency,Hit,StdDev 
1527987615.7,286047001.4,N
1527987635.6,286047002.7,N
1527987655.4,286047001.6,N
1527987675.2,286047002.4,N
1527987695.1,286047000.3,N
1527987696.0,286047000.3,N
1527987715.8,286047000.0,N
1527987735.7,286046999.9,N
1527987755.5,286047000.2,N
1527987775.3,286046999.8,N
1527987795.2,286047004.0,Y
1527987815.0,286047004.2,P
1527987815.9,286047004.2,N
1527987835.8,286047001.6,N
1527987855.6,286047004.4,N
1527987875.4,286047004.3,N
1527987895.3,286047004.0,N
1527987915.1,286046999.8,N
1527987935.8,286046999.7,N
1527987955.7,286046999.9,N
1527987975.5,286047001.7,N
1527987995.4,286047001.5,N
1527988015.2,286047001.3,N
1527988035.0,286047001.3,N
1527988035.9,286047001.3,N
1527988055.8,286047001.7,N
1527988075.6,286047002.4,N
1527988095.4,286047004.3,N
1527988115.3,286047005.9,Y
1527988135.1,286046999.8,P
1527988155.9,286046999.8,N
1527988175.7,286046999.7,N
1527988195.5,286047002.0,N
1527988215.4,286047002.2,N
1527988235.2,286047000.9,N
1527988255.0,286047002.8,N
1527988255.9,286047002.8,N
1527988275.8,286047002.6,N
1527988295.6,286047002.7,N
1527988315.5,286047000.7,N
1527988335.3,286046998.6,N
1527988355.1,286046998.9,N
1527988375.9,286046999.3,N
1527988395.7,286047000.0,N
1527988415.5,286046998.8,N
1527988435.4,286046998.6,N
1527988455.2,286046999.2,N
1527988475.1,286046998.6,N
1527988476.0,286046998.6,N
1527988495.8,286047001.2,N
1527988515.6,286047000.2,N
1527988535.5,286047003.9,N
1527988555.3,286047002.2,N
1527988575.1,286047002.8,N
1527988595.9,286047000.5,N
1527988615.7,286046998.6,N
1527988635.6,286046999.3,N
1527988655.4,286046998.4,N
1527988675.2,286046999.8,N
1527988695.1,286047001.1,N
1527988696.0,286047001.1,N
1527988715.8,286046998.7,N
1527988735.7,286046998.2,N
1527988755.5,286047002.3,N
1527988775.3,286047000.3,N
1527988795.2,286047001.0,N
1527988815.0,286047000.0,N
1527988815.9,286047000.0,N
1527988835.8,286047000.3,N
1527988855.6,286047000.1,N
1527988875.4,286047000.6,N
1527988895.3,286046998.9,N
1527988915.1,286047001.6,N
1527988935.8,286047002.0,N
1527988955.7,286047001.6,N
1527988975.5,286047002.9,N
1527988995.4,286047003.2,N
1527989015.2,286047005.5,Y
1527989035.0,286047006.7,P
1527989035.9,286047006.7,N
1527989055.8,286047004.5,N
1527989075.6,286047006.4,N
1527989095.5,286047007.2,Y
1527989115.3,286047002.0,P
1527989135.1,286047002.8,N
1527989155.9,286047000.9,N
1527989175.7,286047000.7,N
1527989195.5,286046998.7,N
1527989215.4,286046998.6,N
1527989235.2,286046998.7,N
1527989255.1,286046999.2,N
1527989256.0,286046999.2,N
1527989275.8,286046997.3,N
1527989295.6,286046999.6,N
1527989315.5,286046998.3,N
1527989335.3,286047002.2,N
1527989355.1,286046998.1,N
1527989375.9,286046998.5,N
1527989395.7,286047000.0,N
1527989415.6,286046998.8,N
1527989435.4,286046999.4,N
1527989455.2,286046998.4,N
1527989475.1,286047000.7,N
1527989476.0,286047000.7,N
1527989495.8,286046999.8,N
1527989515.7,286047000.1,N
1527989535.5,286047000.4,N
1527989555.3,286046999.1,N
1527989575.2,286046996.5,N
1527989595.0,286046997.7,N
1527989595.9,286046997.7,N
1527989615.8,286046995.6,N
1527989635.6,286046996.4,N
1527989655.4,286046995.7,N
1527989675.3,286046995.5,N
1527989695.1,286046993.3,Y
1527989715.8,286046995.1,P
1527989735.7,286046995.6,N
1527989755.5,286046996.1,N
1527989775.4,286046995.7,Y
1527989795.2,286046998.8,P
1527989815.0,286046998.3,N
1527989815.9,286046998.3,N
1527989835.8,286047000.8,N
1527989855.6,286046998.2,N
1527989875.4,286047000.4,N
1527989895.3,286046998.1,N
1527989915.1,286046998.4,N
1527989935.9,286046998.1,N
1527989955.7,286046999.4,N
1527989975.5,286046998.2,N
1527989995.4,286046999.5,N
1527990015.2,286046998.9,N
1527990035.0,286046998.1,N
1527990036.0,286046998.1,N
1527990055.8,286046998.5,N
1527990075.6,286046998.8,N
1527990095.5,286046999.0,N
1527990115.3,286046998.9,N
1527990135.1,286046998.1,N
1527990155.9,286046998.9,N
1527990175.7,286046997.0,Y
1527990195.6,286046999.0,P
1527990215.4,286046999.0,P
1527990235.2,286047001.0,P
1527990255.1,286046998.6,N
1527990256.0,286046998.6,N
1527990275.8,286047001.0,N
1527990295.7,286047001.5,N
1527990315.5,286047002.7,N
1527990335.3,286046998.6,N
1527990355.2,286046999.4,N
1527990375.0,286046998.8,N
1527990375.9,286046998.8,N
1527990395.7,286046998.6,N
1527990415.6,286047000.7,N
1527990435.4,286047000.9,N
1527990455.3,286047000.5,N
1527990475.1,286046998.1,N
1527990476.0,286046998.1,N
1527990495.8,286046998.4,N
1527990515.7,286046998.1,N
1527990535.5,286046999.0,N
1527990555.3,286046998.4,N
1527990575.2,286046998.9,N
1527990595.0,286046998.3,N
1527990595.9,286046998.3,N
1527990615.8,286046998.6,N
1527990635.6,286046999.2,N
1527990655.4,286046996.6,N
1527990675.3,286046996.8,N
1527990695.1,286046996.7,N
1527990715.9,286046997.7,N
1527990735.7,286046998.8,N
1527990755.5,286047000.2,N
1527990775.4,286047001.1,N
1527990795.2,286046998.9,N
1527990815.0,286046998.7,N
1527990815.9,286046998.7,N
1527990835.8,286046999.2,N
1527990855.6,286046996.9,N
1527990875.5,286046997.3,N
1527990895.3,286046996.8,N
1527990915.1,286046997.5,N
1527990935.9,286046997.0,N
1527990955.7,286046996.9,N
1527990975.5,286046999.1,N
1527990995.4,286046999.2,N
1527991015.2,286046996.9,N
1527991035.1,286046999.2,N
1527991036.0,286046999.2,N
1527991055.8,286046995.1,Y
1527991075.6,286046999.5,P
1527991095.5,286046999.1,N
1527991115.3,286046996.9,P
1527991135.2,286046999.6,N
1527991155.9,286046999.1,N
1527991175.7,286046999.0,N
1527991195.6,286046996.9,Y
