#timestamp,LO_Frequency,Hit,StdDev 
1634130015.6,286046995.0,Y
1634130035.4,286046997.1,P
1634130055.3,286046997.2,N
1634130075.1,286046996.1,P
1634130095.9,286046997.6,N
1634130115.7,286046997.0,N
1634130135.5,286046999.6,N
1634130155.4,286046998.7,N
1634130175.2,286046998.7,N
1634130195.0,286046998.1,N
1634130195.9,286046998.1,N
1634130215.8,286046996.5,Y
1634130235.6,286047000.5,P
1634130255.5,286046999.3,N
1634130275.3,286046999.6,N
1634130295.1,286047000.5,N
1634130315.9,286047001.0,N
1634130335.7,286047000.5,N
1634130355.5,286046999.5,N
1634130375.4,286046996.8,Y
1634130395.2,286046997.2,P
1634130415.1,286046997.1,N
1634130416.0,286046997.1,N
1634130435.8,286046995.1,Y
1634130455.6,286046999.3,P
1634130475.5,286046998.5,N
1634130495.3,286047000.9,N
1634130515.2,286047002.8,N
1634130535.9,286047000.7,N
1634130555.7,286047000.6,N
1634130575.6,286046999.3,N
1634130595.4,286046998.9,N
1634130615.2,286046997.1,N
1634130635.1,286046995.0,Y
1634130636.0,286046995.0,P
1634130655.8,286046997.6,N
1634130675.7,286046997.7,N
1634130695.5,286046996.6,N
1634130715.3,286047000.9,N
1634130735.2,286046998.4,N
1634130755.0,286046996.9,N
1634130755.9,286046996.9,N
1634130775.7,286046997.1,N
1634130795.6,286046996.6,N
1634130815.4,286046999.2,N
1634130835.3,286046998.8,N
1634130855.1,286047000.3,N
1634130856.0,286047000.3,N
1634130875.8,286047001.6,N
1634130895.7,286047002.0,N
1634130915.5,286047001.6,N
1634130935.4,286047003.9,N
1634130955.2,286047001.7,N
1634130975.0,286047002.8,N
1634130975.9,286047002.8,N
1634130995.8,286047000.5,N
1634131015.6,286047001.0,N
1634131035.4,286047001.2,N
1634131055.3,286046999.4,N
1634131075.1,286046998.7,N
1634131095.9,286046998.9,N
1634131115.7,286046999.6,N
1634131135.5,286047002.1,N
1634131155.4,286047002.7,N
1634131175.2,286046998.5,N
1634131195.0,286046998.9,N
1634131195.9,286046998.9,N
1634131215.8,286046999.3,N
1634131235.6,286046999.0,N
1634131255.5,286046997.7,N
1634131275.3,286046995.0,N
1634131295.1,286046996.6,N
1634131315.9,286046995.2,N
1634131335.7,286046995.5,N
1634131355.5,286046995.2,N
1634131375.4,286046996.2,N
1634131395.2,286046995.8,N
1634131415.1,286046995.4,N
1634131416.0,286046995.4,N
1634131435.8,286046995.1,N
1634131455.6,286046997.9,N
1634131475.5,286046997.5,N
1634131495.3,286046995.4,N
1634131515.1,286046997.8,N
1634131535.9,286046999.2,N
1634131555.7,286046995.7,N
1634131575.6,286046998.3,N
1634131595.4,286046999.6,N
1634131615.2,286046999.5,N
1634131635.1,286046997.4,N
1634131636.0,286046997.4,N
1634131655.8,286046995.2,N
1634131675.7,286046996.7,N
1634131695.5,286046995.2,N
1634131715.3,286046997.9,N
1634131735.2,286046995.3,Y
1634131755.0,286047002.4,P
1634131755.9,286047002.4,N
1634131775.8,286047002.4,N
1634131795.6,286047004.1,N
1634131815.4,286047001.4,N
1634131835.3,286047001.5,N
1634131855.1,286047003.6,N
1634131875.8,286047001.8,N
1634131895.7,286047004.5,N
1634131915.5,286047005.2,N
1634131935.4,286047005.8,N
1634131955.2,286047007.5,Y
1634131975.0,286047005.3,P
1634131975.9,286047005.3,P
1634131995.8,286047007.7,P
1634132015.6,286047010.4,Y
1634132035.5,286047002.5,P
1634132055.3,286047000.6,N
1634132075.1,286046999.6,N
1634132095.9,286046999.6,N
1634132115.7,286046997.2,N
1634132135.5,286046997.5,N
1634132155.4,286046996.7,N
1634132175.2,286046995.9,N
1634132195.1,286046993.6,N
1634132196.0,286046993.6,N
1634132215.8,286046991.9,N
1634132235.6,286046994.4,N
1634132255.5,286046994.7,N
1634132275.3,286046991.9,N
1634132295.1,286046990.2,N
1634132315.9,286046992.7,N
1634132335.7,286046992.9,N
1634132355.6,286046992.0,N
1634132375.4,286046994.0,N
1634132395.2,286046992.0,N
1634132415.1,286046991.2,N
1634132416.0,286046991.2,N
1634132435.8,286046986.3,Y
1634132455.6,286046997.9,P
1634132475.5,286046999.5,N
1634132495.3,286046997.4,N
1634132515.2,286046999.2,N
1634132535.9,286046999.1,N
1634132555.7,286046997.1,N
1634132575.6,286046995.4,Y
1634132595.4,286046998.6,P
1634132615.3,286047000.1,N
1634132635.1,286047003.9,P
1634132636.0,286047003.9,N
1634132655.8,286047002.1,N
1634132675.7,286047000.2,N
1634132695.5,286047000.2,N
1634132715.3,286047002.5,N
1634132735.2,286047001.8,N
1634132755.0,286047002.5,N
1634132755.9,286047002.5,N
1634132775.8,286047002.8,N
1634132795.6,286047000.2,N
1634132815.4,286047001.8,N
1634132835.3,286047002.3,N
1634132855.1,286047001.0,N
1634132875.9,286046998.1,N
1634132895.7,286047003.3,N
1634132915.5,286047004.9,N
1634132935.4,286047004.1,N
1634132955.2,286047005.9,Y
1634132975.0,286047003.9,P
1634132975.9,286047003.9,P
1634132995.8,286047005.6,P
1634133015.6,286047005.3,Y
1634133035.5,286047003.8,P
1634133055.3,286047002.0,P
1634133075.1,286047001.9,N
1634133095.9,286047002.4,N
1634133115.7,286046998.5,N
1634133135.6,286046999.6,N
1634133155.4,286046997.0,N
1634133175.2,286046997.9,N
1634133195.1,286046994.1,N
1634133196.0,286046994.1,N
1634133215.8,286046993.3,N
1634133235.6,286046996.9,N
1634133255.5,286047002.3,N
1634133275.3,286047002.2,N
1634133295.2,286047000.0,N
1634133315.9,286046998.5,N
1634133335.7,286046998.4,N
1634133355.6,286046999.2,N
1634133375.4,286047001.1,N
1634133395.2,286047000.3,N
1634133415.1,286046998.9,N
1634133416.0,286046998.9,N
1634133435.8,286046996.6,N
1634133455.7,286046994.9,N
1634133475.5,286046997.8,N
1634133495.3,286046997.3,N
1634133515.2,286046999.2,N
1634133535.0,286046998.3,N
1634133535.9,286046998.3,N
1634133555.7,286047002.8,N
1634133575.6,286047000.6,N
1634133595.4,286046997.8,N
