1582560726.57,$M4.1 39103 755 497 -22155 -27315 0 0 *50
1582560727.66,$M4.1 39104 757 507 -22155 -27315 0 0 *5D
1582560728.76,$M4.1 39105 755 497 -22155 -27315 0 0 *56
1582560729.86,$M4.1 39106 755 497 -22155 -27315 0 0 *55
1582560730.93,$M4.1 39107 751 489 -22155 -27315 0 0 *5F
1582560732.03,$M4.1 39108 751 497 -22155 -27315 0 0 *5F
1582560733.15,$M4.1 39109 757 505 -22155 -27315 0 0 *52
1582560734.22,$M4.1 39110 755 507 -22155 -27315 0 0 *5A
1582560735.32,$M4.1 39111 755 501 -22155 -27315 0 0 *5D
1582560736.42,$M4.1 39112 755 505 -22155 -27315 0 0 *5A
1582560737.49,$M4.1 39113 755 507 -22155 -27315 0 0 *59
1582560738.59,$M4.1 39114 755 505 -22155 -27315 0 0 *5C
1582560739.68,$M4.1 39115 757 511 -22155 -27315 0 0 *5A
1582560740.78,$M4.1 39116 755 505 -22155 -27315 0 0 *5E
1582560741.88,$M4.1 39117 755 505 -22155 -27315 0 0 *5F
1582560742.98,$M4.1 39118 751 501 -22155 -27315 0 0 *50
1582560744.07,$M4.1 39119 751 497 -22155 -27315 0 0 *5F
1582560745.17,$M4.1 39120 755 505 -22155 -27315 0 0 *5B
1582560746.27,$M4.1 39121 755 497 -22155 -27315 0 0 *50
1582560747.37,$M4.1 39122 751 497 -22155 -27315 0 0 *57
1582560748.47,$M4.1 39123 755 505 -22155 -27315 0 0 *58
1582560749.57,$M4.1 39124 755 497 -22155 -27315 0 0 *55
1582560750.67,$M4.1 39125 755 497 -22155 -27315 0 0 *54
1582560751.76,$M4.1 39126 751 497 -22155 -27315 0 0 *53
1582560752.86,$M4.1 39127 751 493 -22155 -27315 0 0 *56
1582560753.96,$M4.1 39128 751 493 -22155 -27315 0 0 *59
1582560755.05,$M4.1 39129 751 497 -22155 -27315 0 0 *5C
1582560756.15,$M4.1 39130 755 501 -22155 -27315 0 0 *5E
1582560757.25,$M4.1 39131 751 497 -22155 -27315 0 0 *55
1582560758.35,$M4.1 39132 755 501 -22155 -27315 0 0 *5C
1582560759.45,$M4.1 39133 755 501 -22155 -27315 0 0 *5D
1582560760.55,$M4.1 39134 755 501 -22155 -27315 0 0 *5A
1582560761.64,$M4.1 39135 755 501 -22155 -27315 0 0 *5B
1582560762.74,$M4.1 39136 751 501 -22155 -27315 0 0 *5C
1582560763.84,$M4.1 39137 751 501 -22155 -27315 0 0 *5D
1582560764.91,$M4.1 39138 755 507 -22155 -27315 0 0 *50
1582560765.98,$M4.1 39139 751 515 -22155 -27315 0 0 *56
1582560767.05,$M4.1 39140 755 515 -22155 -27315 0 0 *5C
1582560768.12,$M4.1 39141 755 511 -22155 -27315 0 0 *59
1582560769.19,$M4.1 39142 755 511 -22155 -27315 0 0 *5A
1582560770.26,$M4.1 39143 755 507 -22155 -27315 0 0 *5C
1582560771.36,$M4.1 39144 751 505 -22155 -27315 0 0 *5D
1582560772.43,$M4.1 39145 755 507 -22155 -27315 0 0 *5A
1582560773.52,$M4.1 39146 751 505 -22155 -27315 0 0 *5F
1582560774.62,$M4.1 39147 751 501 -22155 -27315 0 0 *5A
1582560775.72,$M4.1 39148 751 501 -22155 -27315 0 0 *55
1582560776.8,$M4.1 39149 755 505 -22155 -27315 0 0 *54
1582560777.9,$M4.1 39150 755 505 -22155 -27315 0 0 *5C
1582560779.01,$M4.1 39151 751 501 -22155 -27315 0 0 *5D
1582560780.11,$M4.1 39152 755 497 -22155 -27315 0 0 *54
1582560781.21,$M4.1 39153 755 505 -22155 -27315 0 0 *5F
1582560782.31,$M4.1 39154 755 505 -22155 -27315 0 0 *58
1582560783.38,$M4.1 39155 755 507 -22155 -27315 0 0 *5B
1582560784.46,$M4.1 39156 751 501 -22155 -27315 0 0 *5A
1582560785.53,$M4.1 39157 755 507 -22155 -27315 0 0 *59
1582560786.63,$M4.1 39158 755 501 -22155 -27315 0 0 *50
1582560787.74,$M4.1 39159 755 505 -22155 -27315 0 0 *55
1582560788.84,$M4.1 39160 755 505 -22155 -27315 0 0 *5F
1582560789.94,$M4.1 39161 755 501 -22155 -27315 0 0 *5A
1582560791.04,$M4.1 39162 751 501 -22155 -27315 0 0 *5D
1582560792.13,$M4.1 39163 751 497 -22155 -27315 0 0 *52
1582560793.23,$M4.1 39164 751 501 -22155 -27315 0 0 *5B
1582560794.33,$M4.1 39165 751 505 -22155 -27315 0 0 *5E
1582560795.41,$M4.1 39166 751 505 -22155 -27315 0 0 *5D
1582560796.5,$M4.1 39167 755 507 -22155 -27315 0 0 *5A
1582560797.57,$M4.1 39168 755 507 -22155 -27315 0 0 *55
1582560798.65,$M4.1 39169 751 501 -22155 -27315 0 0 *56
1582560799.75,$M4.1 39170 755 505 -22155 -27315 0 0 *5E
1582560800.86,$M4.1 39171 751 501 -22155 -27315 0 0 *5F
1582560801.94,$M4.1 39172 751 505 -22155 -27315 0 0 *58
1582560803.04,$M4.1 39173 755 505 -22155 -27315 0 0 *5D
1582560804.18,$M4.1 39174 749 505 -22155 -27315 0 0 *57
1582560805.26,$M4.1 39175 751 501 -22155 -27315 0 0 *5B
1582560806.33,$M4.1 39176 751 507 -22155 -27315 0 0 *5E
1582560807.43,$M4.1 39177 751 505 -22155 -27315 0 0 *5D
1582560808.5,$M4.1 39178 751 511 -22155 -27315 0 0 *57
1582560809.6,$M4.1 39179 751 505 -22155 -27315 0 0 *53
1582560810.67,$M4.1 39180 751 511 -22155 -27315 0 0 *50
1582560811.74,$M4.1 39181 755 511 -22155 -27315 0 0 *55
1582560812.81,$M4.1 39182 755 511 -22155 -27315 0 0 *56
1582560813.88,$M4.1 39183 751 511 -22155 -27315 0 0 *53
1582560814.95,$M4.1 39184 755 507 -22155 -27315 0 0 *57
1582560816.05,$M4.1 39185 751 501 -22155 -27315 0 0 *54
1582560817.15,$M4.1 39186 755 501 -22155 -27315 0 0 *53
1582560818.25,$M4.1 39187 755 505 -22155 -27315 0 0 *56
1582560819.35,$M4.1 39188 755 501 -22155 -27315 0 0 *5D
1582560820.44,$M4.1 39189 751 497 -22155 -27315 0 0 *56
1582560821.54,$M4.1 39190 751 493 -22155 -27315 0 0 *5A
1582560822.64,$M4.1 39191 751 501 -22155 -27315 0 0 *51
1582560823.74,$M4.1 39192 751 505 -22155 -27315 0 0 *56
1582560824.83,$M4.1 39193 751 493 -22155 -27315 0 0 *59
1582560825.93,$M4.1 39194 755 497 -22155 -27315 0 0 *5E
1582560827.03,$M4.1 39195 751 493 -22155 -27315 0 0 *5F
1582560828.1,$M4.1 39196 751 489 -22155 -27315 0 0 *57
1582560829.17,$M4.1 39197 751 485 -22155 -27315 0 0 *5A
1582560830.24,$M4.1 39198 751 489 -22155 -27315 0 0 *59
1582560831.31,$M4.1 39199 751 489 -22155 -27315 0 0 *58
1582560832.38,$M4.1 39200 751 489 -22155 -27315 0 0 *5B
1582560833.48,$M4.1 39201 749 485 -22155 -27315 0 0 *5F
1582560834.55,$M4.1 39202 751 489 -22155 -27315 0 0 *59
1582560835.67,$M4.1 39203 749 493 -22155 -27315 0 0 *5A
1582560836.8,$M4.1 39204 749 493 -22155 -27315 0 0 *5D
1582560837.92,$M4.1 39205 749 493 -22155 -27315 0 0 *5C
1582560839.02,$M4.1 39206 749 485 -22155 -27315 0 0 *58
1582560840.12,$M4.1 39207 749 489 -22155 -27315 0 0 *55
1582560841.24,$M4.1 39208 747 497 -22155 -27315 0 0 *5B
1582560842.35,$M4.1 39209 749 501 -22155 -27315 0 0 *5A
1582560843.47,$M4.1 39210 749 501 -22155 -27315 0 0 *52
1582560844.6,$M4.1 39211 749 501 -22155 -27315 0 0 *53
1582560845.72,$M4.1 39212 749 497 -22155 -27315 0 0 *5E
1582560846.85,$M4.1 39213 749 497 -22155 -27315 0 0 *5F
1582560847.94,$M4.1 39214 747 489 -22155 -27315 0 0 *59
1582560849.06,$M4.1 39215 749 501 -22155 -27315 0 0 *57
1582560850.19,$M4.1 39216 749 493 -22155 -27315 0 0 *5E
1582560851.29,$M4.1 39217 749 489 -22155 -27315 0 0 *54
1582560852.38,$M4.1 39218 747 489 -22155 -27315 0 0 *55
1582560853.49,$M4.1 39219 747 497 -22155 -27315 0 0 *5B
1582560854.61,$M4.1 39220 747 497 -22155 -27315 0 0 *51
1582560855.73,$M4.1 39221 749 493 -22155 -27315 0 0 *5A
1582560856.83,$M4.1 39222 747 489 -22155 -27315 0 0 *5C
1582560857.91,$M4.1 39223 749 481 -22155 -27315 0 0 *5B
1582560859.02,$M4.1 39224 747 485 -22155 -27315 0 0 *56
1582560860.1,$M4.1 39225 749 489 -22155 -27315 0 0 *55
1582560861.2,$M4.1 39226 747 485 -22155 -27315 0 0 *54
1582560862.29,$M4.1 39227 747 489 -22155 -27315 0 0 *59
1582560863.37,$M4.1 39228 747 481 -22155 -27315 0 0 *5E
1582560864.48,$M4.1 39229 747 489 -22155 -27315 0 0 *57
1582560865.56,$M4.1 39230 747 489 -22155 -27315 0 0 *5F
1582560866.69,$M4.1 39231 747 493 -22155 -27315 0 0 *55
1582560867.78,$M4.1 39232 747 489 -22155 -27315 0 0 *5D
1582560868.88,$M4.1 39233 747 489 -22155 -27315 0 0 *5C
1582560869.97,$M4.1 39234 747 489 -22155 -27315 0 0 *5B
1582560871.07,$M4.1 39235 747 485 -22155 -27315 0 0 *56
1582560872.15,$M4.1 39236 747 485 -22155 -27315 0 0 *55
1582560873.25,$M4.1 39237 749 489 -22155 -27315 0 0 *56
1582560874.34,$M4.1 39238 747 481 -22155 -27315 0 0 *5F
1582560875.44,$M4.1 39239 749 489 -22155 -27315 0 0 *58
1582560876.53,$M4.1 39240 747 489 -22155 -27315 0 0 *58
1582560877.63,$M4.1 39241 747 485 -22155 -27315 0 0 *55
1582560878.71,$M4.1 39242 747 489 -22155 -27315 0 0 *5A
1582560879.8,$M4.1 39243 747 481 -22155 -27315 0 0 *53
1582560880.9,$M4.1 39244 747 485 -22155 -27315 0 0 *50
1582560881.97,$M4.1 39245 745 489 -22155 -27315 0 0 *5F
1582560883.07,$M4.1 39246 745 493 -22155 -27315 0 0 *57
1582560884.15,$M4.1 39247 743 485 -22155 -27315 0 0 *57
1582560885.27,$M4.1 39248 747 493 -22155 -27315 0 0 *5B
1582560886.37,$M4.1 39249 745 493 -22155 -27315 0 0 *58
1582560887.44,$M4.1 39250 745 489 -22155 -27315 0 0 *5B
1582560888.51,$M4.1 39251 745 485 -22155 -27315 0 0 *56
1582560889.61,$M4.1 39252 745 501 -22155 -27315 0 0 *58
1582560890.71,$M4.1 39253 743 489 -22155 -27315 0 0 *5E
1582560891.8,$M4.1 39254 745 493 -22155 -27315 0 0 *54
1582560892.88,$M4.1 39255 745 489 -22155 -27315 0 0 *5E
1582560893.97,$M4.1 39256 743 489 -22155 -27315 0 0 *5B
1582560895.04,$M4.1 39257 745 489 -22155 -27315 0 0 *5C
1582560896.11,$M4.1 39258 745 489 -22155 -27315 0 0 *53
1582560897.18,$M4.1 39259 745 485 -22155 -27315 0 0 *5E
1582560898.26,$M4.1 39260 745 489 -22155 -27315 0 0 *58
1582560899.35,$M4.1 39261 745 493 -22155 -27315 0 0 *52
1582560900.45,$M4.1 39262 745 501 -22155 -27315 0 0 *5B
1582560901.52,$M4.1 39263 745 485 -22155 -27315 0 0 *57
1582560902.64,$M4.1 39264 743 493 -22155 -27315 0 0 *51
1582560903.74,$M4.1 39265 745 493 -22155 -27315 0 0 *56
1582560904.84,$M4.1 39266 745 493 -22155 -27315 0 0 *55
1582560905.94,$M4.1 39267 745 493 -22155 -27315 0 0 *54
1582560907.03,$M4.1 39268 745 497 -22155 -27315 0 0 *5F
1582560908.14,$M4.1 39269 743 497 -22155 -27315 0 0 *58
1582560909.26,$M4.1 39270 743 493 -22155 -27315 0 0 *54
1582560910.36,$M4.1 39271 745 493 -22155 -27315 0 0 *53
1582560911.46,$M4.1 39272 743 489 -22155 -27315 0 0 *5D
1582560912.55,$M4.1 39273 745 493 -22155 -27315 0 0 *51
1582560913.65,$M4.1 39274 745 497 -22155 -27315 0 0 *52
1582560914.75,$M4.1 39275 745 501 -22155 -27315 0 0 *5D
1582560915.87,$M4.1 39276 743 497 -22155 -27315 0 0 *56
1582560916.97,$M4.1 39277 745 493 -22155 -27315 0 0 *55
1582560918.05,$M4.1 39278 745 493 -22155 -27315 0 0 *5A
1582560919.16,$M4.1 39279 743 485 -22155 -27315 0 0 *5A
1582560920.24,$M4.1 39280 743 489 -22155 -27315 0 0 *50
1582560921.33,$M4.1 39281 743 489 -22155 -27315 0 0 *51
1582560922.44,$M4.1 39282 743 493 -22155 -27315 0 0 *59
1582560923.54,$M4.1 39283 743 485 -22155 -27315 0 0 *5F
1582560924.63,$M4.1 39284 743 485 -22155 -27315 0 0 *58
1582560925.72,$M4.1 39285 743 489 -22155 -27315 0 0 *55
1582560926.82,$M4.1 39286 743 489 -22155 -27315 0 0 *56
1582560927.9,$M4.1 39287 743 489 -22155 -27315 0 0 *57
1582560929.0,$M4.1 39288 745 493 -22155 -27315 0 0 *55
1582560930.09,$M4.1 39289 743 489 -22155 -27315 0 0 *59
1582560931.19,$M4.1 39290 745 497 -22155 -27315 0 0 *58
1582560932.31,$M4.1 39291 743 493 -22155 -27315 0 0 *5B
1582560933.38,$M4.1 39292 745 489 -22155 -27315 0 0 *55
1582560934.49,$M4.1 39293 743 493 -22155 -27315 0 0 *59
1582560935.61,$M4.1 39294 743 493 -22155 -27315 0 0 *5E
1582560936.71,$M4.1 39295 743 489 -22155 -27315 0 0 *54
1582560937.8,$M4.1 39296 743 489 -22155 -27315 0 0 *57
1582560938.88,$M4.1 39297 743 485 -22155 -27315 0 0 *5A
1582560939.98,$M4.1 39298 743 489 -22155 -27315 0 0 *59
1582560941.07,$M4.1 39299 743 481 -22155 -27315 0 0 *50
1582560942.15,$M4.1 39300 743 485 -22155 -27315 0 0 *55
1582560943.22,$M4.1 39301 745 489 -22155 -27315 0 0 *5E
1582560944.32,$M4.1 39302 743 489 -22155 -27315 0 0 *5B
1582560945.41,$M4.1 39303 743 489 -22155 -27315 0 0 *5A
1582560946.51,$M4.1 39304 743 489 -22155 -27315 0 0 *5D
1582560947.6,$M4.1 39305 743 489 -22155 -27315 0 0 *5C
1582560948.71,$M4.1 39306 743 493 -22155 -27315 0 0 *54
1582560949.81,$M4.1 39307 743 489 -22155 -27315 0 0 *5E
1582560950.88,$M4.1 39308 745 489 -22155 -27315 0 0 *57
1582560951.95,$M4.1 39309 745 489 -22155 -27315 0 0 *56
1582560953.04,$M4.1 39310 743 489 -22155 -27315 0 0 *58
1582560954.14,$M4.1 39311 745 493 -22155 -27315 0 0 *54
1582560955.24,$M4.1 39312 745 493 -22155 -27315 0 0 *57
1582560956.31,$M4.1 39313 741 481 -22155 -27315 0 0 *51
1582560957.36,$M4.1 39314 741 481 -22155 -27315 0 0 *56
1582560958.46,$M4.1 39315 743 489 -22155 -27315 0 0 *5D
1582560959.58,$M4.1 39316 743 493 -22155 -27315 0 0 *55
1582560960.65,$M4.1 39317 741 485 -22155 -27315 0 0 *51
1582560961.74,$M4.1 39318 739 485 -22155 -27315 0 0 *51
1582560962.84,$M4.1 39319 739 485 -22155 -27315 0 0 *50
1582560963.92,$M4.1 39320 739 481 -22155 -27315 0 0 *5E
1582560965.03,$M4.1 39321 741 479 -22155 -27315 0 0 *57
1582560966.11,$M4.1 39322 743 489 -22155 -27315 0 0 *59
1582560967.18,$M4.1 39323 741 481 -22155 -27315 0 0 *52
1582560968.28,$M4.1 39324 739 485 -22155 -27315 0 0 *5E
1582560969.35,$M4.1 39325 741 485 -22155 -27315 0 0 *50
1582560970.4,$M4.1 39326 741 485 -22155 -27315 0 0 *53
1582560971.47,$M4.1 39327 741 485 -22155 -27315 0 0 *52
1582560972.54,$M4.1 39328 741 489 -22155 -27315 0 0 *51
1582560973.64,$M4.1 39329 739 485 -22155 -27315 0 0 *53
1582560974.73,$M4.1 39330 739 485 -22155 -27315 0 0 *5B
1582560975.8,$M4.1 39331 741 485 -22155 -27315 0 0 *55
1582560976.87,$M4.1 39332 741 481 -22155 -27315 0 0 *52
1582560977.92,$M4.1 39333 741 481 -22155 -27315 0 0 *53
1582560979.02,$M4.1 39334 741 479 -22155 -27315 0 0 *53
1582560980.08,$M4.1 39335 741 481 -22155 -27315 0 0 *55
1582560981.18,$M4.1 39336 739 485 -22155 -27315 0 0 *5D
1582560982.25,$M4.1 39337 741 485 -22155 -27315 0 0 *53
1582560983.33,$M4.1 39338 741 493 -22155 -27315 0 0 *5B
1582560984.43,$M4.1 39339 739 481 -22155 -27315 0 0 *56
1582560985.5,$M4.1 39340 741 485 -22155 -27315 0 0 *53
1582560986.59,$M4.1 39341 739 485 -22155 -27315 0 0 *5D
1582560987.66,$M4.1 39342 741 481 -22155 -27315 0 0 *55
1582560988.73,$M4.1 39343 741 481 -22155 -27315 0 0 *54
1582560989.8,$M4.1 39344 741 485 -22155 -27315 0 0 *57
1582560990.88,$M4.1 39345 739 481 -22155 -27315 0 0 *5D
1582560991.95,$M4.1 39346 741 485 -22155 -27315 0 0 *55
1582560993.04,$M4.1 39347 739 485 -22155 -27315 0 0 *5B
1582560994.14,$M4.1 39348 739 489 -22155 -27315 0 0 *58
1582560995.24,$M4.1 39349 739 485 -22155 -27315 0 0 *55
1582560996.32,$M4.1 39350 741 479 -22155 -27315 0 0 *51
1582560997.43,$M4.1 39351 741 479 -22155 -27315 0 0 *50
1582560998.51,$M4.1 39352 739 485 -22155 -27315 0 0 *5F
1582560999.61,$M4.1 39353 739 481 -22155 -27315 0 0 *5A
1582561000.7,$M4.1 39354 739 481 -22155 -27315 0 0 *5D
1582561001.81,$M4.1 39355 739 479 -22155 -27315 0 0 *5B
1582561002.92,$M4.1 39356 741 479 -22155 -27315 0 0 *57
1582561004.0,$M4.1 39357 741 479 -22155 -27315 0 0 *56
1582561005.09,$M4.1 39358 741 475 -22155 -27315 0 0 *55
1582561006.22,$M4.1 39359 739 479 -22155 -27315 0 0 *57
1582561007.31,$M4.1 39360 739 481 -22155 -27315 0 0 *5A
1582561008.42,$M4.1 39361 739 479 -22155 -27315 0 0 *5C
1582561009.56,$M4.1 39362 739 479 -22155 -27315 0 0 *5F
1582561010.67,$M4.1 39363 739 475 -22155 -27315 0 0 *52
1582561011.76,$M4.1 39364 741 479 -22155 -27315 0 0 *56
1582561012.86,$M4.1 39365 739 481 -22155 -27315 0 0 *5F
1582561013.96,$M4.1 39366 739 485 -22155 -27315 0 0 *58
1582561015.05,$M4.1 39367 739 485 -22155 -27315 0 0 *59
1582561016.15,$M4.1 39368 739 481 -22155 -27315 0 0 *52
1582561017.27,$M4.1 39369 735 479 -22155 -27315 0 0 *58
1582561018.4,$M4.1 39370 735 479 -22155 -27315 0 0 *50
1582561019.48,$M4.1 39371 739 481 -22155 -27315 0 0 *5A
1582561020.6,$M4.1 39372 735 479 -22155 -27315 0 0 *52
1582561021.67,$M4.1 39373 741 485 -22155 -27315 0 0 *53
1582561022.77,$M4.1 39374 739 481 -22155 -27315 0 0 *5F
1582561023.87,$M4.1 39375 739 485 -22155 -27315 0 0 *5A
1582561024.96,$M4.1 39376 735 481 -22155 -27315 0 0 *51
1582561026.09,$M4.1 39377 739 493 -22155 -27315 0 0 *5F
1582561027.21,$M4.1 39378 735 479 -22155 -27315 0 0 *58
1582561028.29,$M4.1 39379 735 481 -22155 -27315 0 0 *5E
1582561029.43,$M4.1 39380 735 479 -22155 -27315 0 0 *5F
1582561030.54,$M4.1 39381 735 479 -22155 -27315 0 0 *5E
1582561031.65,$M4.1 39382 733 479 -22155 -27315 0 0 *5B
1582561032.73,$M4.1 39383 735 481 -22155 -27315 0 0 *5B
1582561033.86,$M4.1 39384 735 479 -22155 -27315 0 0 *5B
1582561034.98,$M4.1 39385 735 479 -22155 -27315 0 0 *5A
1582561036.05,$M4.1 39386 733 485 -22155 -27315 0 0 *5C
1582561037.15,$M4.1 39387 735 481 -22155 -27315 0 0 *5F
1582561038.24,$M4.1 39388 735 485 -22155 -27315 0 0 *54
1582561039.37,$M4.1 39389 735 479 -22155 -27315 0 0 *56
1582561040.46,$M4.1 39390 739 489 -22155 -27315 0 0 *5D
1582561041.56,$M4.1 39391 733 475 -22155 -27315 0 0 *55
1582561042.66,$M4.1 39392 735 481 -22155 -27315 0 0 *5B
1582561043.74,$M4.1 39393 733 479 -22155 -27315 0 0 *5B
1582561044.81,$M4.1 39394 733 481 -22155 -27315 0 0 *5B
1582561045.91,$M4.1 39395 739 485 -22155 -27315 0 0 *54
1582561047.02,$M4.1 39396 735 481 -22155 -27315 0 0 *5F
1582561048.1,$M4.1 39397 733 479 -22155 -27315 0 0 *5F
1582561049.2,$M4.1 39398 735 481 -22155 -27315 0 0 *51
1582561050.27,$M4.1 39399 733 481 -22155 -27315 0 0 *56
1582561051.34,$M4.1 39400 733 481 -22155 -27315 0 0 *51
1582561052.41,$M4.1 39401 733 481 -22155 -27315 0 0 *50
1582561053.51,$M4.1 39402 735 489 -22155 -27315 0 0 *5D
1582561054.58,$M4.1 39403 733 485 -22155 -27315 0 0 *56
1582561055.65,$M4.1 39404 733 481 -22155 -27315 0 0 *55
1582561056.74,$M4.1 39405 733 481 -22155 -27315 0 0 *54
1582561057.85,$M4.1 39406 735 475 -22155 -27315 0 0 *5A
1582561058.95,$M4.1 39407 735 481 -22155 -27315 0 0 *50
1582561060.02,$M4.1 39408 733 485 -22155 -27315 0 0 *5D
1582561061.12,$M4.1 39409 735 489 -22155 -27315 0 0 *56
1582561062.19,$M4.1 39410 733 485 -22155 -27315 0 0 *54
1582561063.26,$M4.1 39411 733 489 -22155 -27315 0 0 *59
1582561064.33,$M4.1 39412 733 485 -22155 -27315 0 0 *56
1582561065.43,$M4.1 39413 735 489 -22155 -27315 0 0 *5D
1582561066.54,$M4.1 39414 735 489 -22155 -27315 0 0 *5A
1582561067.6,$M4.1 39415 733 489 -22155 -27315 0 0 *5D
1582561068.71,$M4.1 39416 733 493 -22155 -27315 0 0 *55
1582561069.77,$M4.1 39417 733 489 -22155 -27315 0 0 *5F
1582561070.88,$M4.1 39418 735 489 -22155 -27315 0 0 *56
1582561071.95,$M4.1 39419 733 489 -22155 -27315 0 0 *51
1582561073.06,$M4.1 39420 735 493 -22155 -27315 0 0 *56
1582561074.15,$M4.1 39421 733 489 -22155 -27315 0 0 *5A
1582561075.22,$M4.1 39422 733 489 -22155 -27315 0 0 *59
1582561076.33,$M4.1 39423 735 497 -22155 -27315 0 0 *51
1582561077.44,$M4.1 39424 733 497 -22155 -27315 0 0 *50
1582561078.52,$M4.1 39425 733 489 -22155 -27315 0 0 *5E
1582561079.64,$M4.1 39426 735 493 -22155 -27315 0 0 *50
1582561080.76,$M4.1 39427 735 493 -22155 -27315 0 0 *51
1582561081.89,$M4.1 39428 735 493 -22155 -27315 0 0 *5E
1582561082.96,$M4.1 39429 733 489 -22155 -27315 0 0 *52
1582561084.03,$M4.1 39430 733 485 -22155 -27315 0 0 *56
1582561085.1,$M4.1 39431 733 485 -22155 -27315 0 0 *57
1582561086.2,$M4.1 39432 735 489 -22155 -27315 0 0 *5E
1582561087.33,$M4.1 39433 735 493 -22155 -27315 0 0 *54
1582561088.43,$M4.1 39434 733 493 -22155 -27315 0 0 *55
1582561089.53,$M4.1 39435 733 493 -22155 -27315 0 0 *54
1582561090.6,$M4.1 39436 733 489 -22155 -27315 0 0 *5C
1582561091.67,$M4.1 39437 733 489 -22155 -27315 0 0 *5D
1582561092.76,$M4.1 39438 733 489 -22155 -27315 0 0 *52
1582561093.88,$M4.1 39439 735 497 -22155 -27315 0 0 *5A
1582561094.94,$M4.1 39440 733 489 -22155 -27315 0 0 *5D
1582561096.08,$M4.1 39441 735 493 -22155 -27315 0 0 *51
1582561097.19,$M4.1 39442 735 493 -22155 -27315 0 0 *52
1582561098.3,$M4.1 39443 731 489 -22155 -27315 0 0 *5C
1582561099.37,$M4.1 39444 733 489 -22155 -27315 0 0 *59
1582561100.44,$M4.1 39445 733 489 -22155 -27315 0 0 *58
1582561101.55,$M4.1 39446 735 493 -22155 -27315 0 0 *56
1582561102.64,$M4.1 39447 733 489 -22155 -27315 0 0 *5A
1582561103.71,$M4.1 39448 733 489 -22155 -27315 0 0 *55
1582561104.78,$M4.1 39449 733 489 -22155 -27315 0 0 *54
1582561105.91,$M4.1 39450 735 493 -22155 -27315 0 0 *51
1582561106.98,$M4.1 39451 733 489 -22155 -27315 0 0 *5D
1582561108.05,$M4.1 39452 733 507 -22155 -27315 0 0 *59
1582561109.17,$M4.1 39453 735 501 -22155 -27315 0 0 *58
1582561110.25,$M4.1 39454 733 489 -22155 -27315 0 0 *58
1582561111.34,$M4.1 39455 735 489 -22155 -27315 0 0 *5F
1582561112.44,$M4.1 39456 735 489 -22155 -27315 0 0 *5C
1582561113.51,$M4.1 39457 733 481 -22155 -27315 0 0 *53
1582561114.58,$M4.1 39458 733 485 -22155 -27315 0 0 *58
1582561115.66,$M4.1 39459 733 489 -22155 -27315 0 0 *55
1582561116.76,$M4.1 39460 733 493 -22155 -27315 0 0 *54
1582561117.83,$M4.1 39461 733 485 -22155 -27315 0 0 *52
1582561118.92,$M4.1 39462 731 481 -22155 -27315 0 0 *57
1582561120.0,$M4.1 39463 731 481 -22155 -27315 0 0 *56
1582561121.07,$M4.1 39464 733 485 -22155 -27315 0 0 *57
1582561122.17,$M4.1 39465 735 489 -22155 -27315 0 0 *5C
1582561123.28,$M4.1 39466 735 489 -22155 -27315 0 0 *5F
1582561124.39,$M4.1 39467 735 493 -22155 -27315 0 0 *55
1582561125.5,$M4.1 39468 731 489 -22155 -27315 0 0 *55
1582561126.56,$M4.1 39469 733 489 -22155 -27315 0 0 *56
1582561127.67,$M4.1 39470 735 489 -22155 -27315 0 0 *58
1582561128.74,$M4.1 39471 733 485 -22155 -27315 0 0 *53
1582561129.8,$M4.1 39472 733 481 -22155 -27315 0 0 *54
1582561130.89,$M4.1 39473 735 481 -22155 -27315 0 0 *53
1582561131.96,$M4.1 39474 733 481 -22155 -27315 0 0 *52
1582561133.06,$M4.1 39475 735 485 -22155 -27315 0 0 *51
1582561134.15,$M4.1 39476 731 485 -22155 -27315 0 0 *56
1582561135.23,$M4.1 39477 733 481 -22155 -27315 0 0 *51
1582561136.3,$M4.1 39478 733 481 -22155 -27315 0 0 *5E
1582561137.39,$M4.1 39479 731 485 -22155 -27315 0 0 *59
1582561138.46,$M4.1 39480 733 485 -22155 -27315 0 0 *5D
1582561139.52,$M4.1 39481 733 485 -22155 -27315 0 0 *5C
1582561140.64,$M4.1 39482 731 479 -22155 -27315 0 0 *5E
1582561141.74,$M4.1 39483 733 475 -22155 -27315 0 0 *51
1582561142.84,$M4.1 39484 735 481 -22155 -27315 0 0 *5B
1582561143.91,$M4.1 39485 733 481 -22155 -27315 0 0 *5C
1582561145.0,$M4.1 39486 731 485 -22155 -27315 0 0 *59
1582561146.08,$M4.1 39487 731 485 -22155 -27315 0 0 *58
1582561147.19,$M4.1 39488 731 485 -22155 -27315 0 0 *57
1582561148.26,$M4.1 39489 733 481 -22155 -27315 0 0 *50
1582561149.34,$M4.1 39490 731 481 -22155 -27315 0 0 *5A
1582561150.44,$M4.1 39491 731 485 -22155 -27315 0 0 *5F
1582561151.53,$M4.1 39492 731 481 -22155 -27315 0 0 *58
1582561152.6,$M4.1 39493 729 481 -22155 -27315 0 0 *50
1582561153.7,$M4.1 39494 731 485 -22155 -27315 0 0 *5A
1582561154.78,$M4.1 39495 731 489 -22155 -27315 0 0 *57
1582561155.9,$M4.1 39496 731 497 -22155 -27315 0 0 *5B
1582561157.0,$M4.1 39497 733 497 -22155 -27315 0 0 *58
1582561158.1,$M4.1 39498 731 489 -22155 -27315 0 0 *5A
1582561159.22,$M4.1 39499 731 493 -22155 -27315 0 0 *50
1582561160.34,$M4.1 39500 731 493 -22155 -27315 0 0 *51
1582561161.42,$M4.1 39501 733 489 -22155 -27315 0 0 *59
1582561162.51,$M4.1 39502 731 489 -22155 -27315 0 0 *58
1582561163.61,$M4.1 39503 731 489 -22155 -27315 0 0 *59
1582561164.69,$M4.1 39504 729 501 -22155 -27315 0 0 *56
1582561165.8,$M4.1 39505 729 501 -22155 -27315 0 0 *57
1582561166.9,$M4.1 39506 733 497 -22155 -27315 0 0 *51
1582561168.0,$M4.1 39507 733 497 -22155 -27315 0 0 *50
1582561169.08,$M4.1 39508 731 507 -22155 -27315 0 0 *55
1582561170.18,$M4.1 39509 731 507 -22155 -27315 0 0 *54
1582561171.3,$M4.1 39510 731 497 -22155 -27315 0 0 *54
1582561172.42,$M4.1 39511 731 497 -22155 -27315 0 0 *55
1582561173.52,$M4.1 39512 733 505 -22155 -27315 0 0 *5E
1582561174.62,$M4.1 39513 733 493 -22155 -27315 0 0 *51
1582561175.72,$M4.1 39514 733 497 -22155 -27315 0 0 *52
1582561176.82,$M4.1 39515 733 497 -22155 -27315 0 0 *53
1582561177.94,$M4.1 39516 735 501 -22155 -27315 0 0 *58
1582561179.04,$M4.1 39517 733 505 -22155 -27315 0 0 *5B
1582561180.14,$M4.1 39518 733 493 -22155 -27315 0 0 *5A
1582561181.24,$M4.1 39519 733 493 -22155 -27315 0 0 *5B
1582561182.35,$M4.1 39520 731 489 -22155 -27315 0 0 *58
1582561183.42,$M4.1 39521 733 489 -22155 -27315 0 0 *5B
1582561184.52,$M4.1 39522 731 489 -22155 -27315 0 0 *5A
1582561185.59,$M4.1 39523 733 489 -22155 -27315 0 0 *59