#timestamp,LO_Frequency,Hit,StdDev 
1590249615.1,286047005.3,N
1590249616.0,286047005.3,N
1590249635.8,286047005.3,N
1590249655.6,286047005.1,N
1590249675.5,286047004.8,N
1590249695.3,286047007.3,Y
1590249715.2,286047003.0,P
1590249735.9,286047002.4,P
1590249755.7,286046998.8,P
1590249775.6,286047000.1,N
1590249795.4,286047000.2,N
1590249815.3,286047000.5,N
1590249835.1,286046999.8,N
1590249836.0,286046999.8,N
1590249855.8,286047000.6,N
1590249875.7,286047004.3,Y
1590249895.5,286047003.3,P
1590249915.4,286047003.0,N
1590249935.2,286047005.5,P
1590249955.0,286047003.2,N
1590249955.9,286047003.2,N
1590249975.8,286047005.3,Y
1590249995.6,286047001.7,P
1590250015.5,286047006.0,P
1590250035.3,286047007.3,P
1590250055.1,286047005.6,N
1590250075.9,286047001.3,N
1590250095.7,286047001.3,N
1590250115.6,286047003.6,N
1590250135.4,286047003.3,N
1590250155.2,286047001.8,N
1590250175.1,286047003.9,N
1590250176.0,286047003.9,N
1590250195.8,286047003.0,N
1590250215.6,286047004.9,N
1590250235.5,286047003.1,N
1590250255.3,286047003.7,N
1590250275.2,286047005.7,Y
1590250295.0,286047000.0,P
1590250295.9,286047000.0,N
1590250315.8,286046999.9,N
1590250335.6,286047001.2,N
1590250355.4,286047000.0,N
1590250375.3,286047000.4,N
1590250395.1,286046998.3,N
1590250415.9,286047000.9,N
1590250435.7,286047000.1,N
1590250455.5,286047000.2,N
1590250475.6,286047000.1,N
1590250495.5,286047000.5,N
1590250515.3,286046998.9,N
1590250535.1,286047000.0,N
1590250555.9,286046999.7,N
1590250575.7,286046999.7,N
1590250595.5,286047001.0,N
1590250615.4,286047000.8,N
1590250635.2,286047000.5,N
1590250655.1,286046998.9,N
1590250656.0,286046998.9,N
1590250675.8,286047001.1,N
1590250695.6,286046999.0,N
1590250715.5,286046998.9,N
1590250735.3,286046996.8,Y
1590250755.2,286046999.6,P
1590250775.0,286046996.8,P
1590250775.9,286046996.8,N
1590250795.8,286046999.5,N
1590250815.6,286047000.0,N
1590250835.4,286047002.4,N
1590250855.3,286047002.4,N
1590250875.1,286047001.6,N
1590250895.9,286047003.2,N
1590250915.7,286047005.8,N
1590250935.5,286047004.6,N
1590250955.4,286047003.4,N
1590250975.2,286047005.0,N
1590250995.0,286047004.8,N
1590250995.9,286047004.8,N
1590251015.8,286047005.9,N
1590251035.6,286047004.7,N
1590251055.5,286047004.7,N
1590251075.3,286047003.3,N
1590251095.1,286047003.1,N
1590251115.9,286047001.5,N
1590251135.7,286047005.5,N
1590251155.6,286047005.7,N
1590251175.4,286047004.6,N
1590251195.2,286047004.8,N
1590251215.1,286047005.1,N
1590251216.0,286047005.1,N
1590251235.8,286047005.9,N
1590251255.7,286047005.1,N
1590251275.5,286047005.5,N
1590251295.3,286047005.3,N
1590251315.2,286047004.2,N
1590251335.0,286047005.4,N
1590251335.9,286047005.4,Y
1590251355.8,286047000.5,P
1590251375.6,286046998.9,N
1590251395.4,286047001.0,N
1590251415.3,286046999.7,N
1590251435.1,286047001.3,N
1590251455.9,286047001.4,N
1590251475.7,286047003.2,N
1590251495.5,286047004.2,N
1590251515.4,286047004.1,N
1590251535.2,286047003.0,N
1590251555.0,286047005.9,Y
1590251555.9,286047005.9,P
1590251575.8,286047002.5,N
1590251595.6,286046999.0,N
1590251615.5,286047001.0,N
1590251635.3,286046999.0,N
1590251655.1,286047000.9,N
1590251675.9,286047001.7,N
1590251695.7,286047003.5,N
1590251715.6,286047002.0,N
1590251735.4,286047005.6,N
1590251755.2,286047004.3,N
1590251775.1,286047002.6,N
1590251776.0,286047002.6,N
1590251795.8,286047002.3,N
1590251815.6,286047001.9,N
1590251835.5,286047004.2,N
1590251855.3,286047006.3,Y
1590251875.2,286047003.8,P
1590251895.9,286047002.7,P
1590251915.7,286047000.9,N
1590251935.6,286046998.8,N
1590251955.4,286046997.9,N
1590251975.3,286046998.9,N
1590251995.1,286047001.1,N
1590251996.0,286047001.1,N
1590252015.8,286046999.4,N
1590252035.7,286047000.9,N
1590252055.5,286047001.0,N
1590252075.4,286047000.1,N
1590252095.2,286047001.2,N
1590252115.0,286046999.4,N
1590252115.9,286046999.4,N
1590252135.8,286046998.6,N
1590252155.6,286046999.2,N
1590252175.5,286047000.3,N
1590252195.3,286047002.2,N
1590252215.1,286046999.7,N
1590252235.9,286047001.1,N
1590252255.7,286047000.1,N
1590252275.5,286047002.5,N
1590252295.4,286047002.0,N
1590252315.2,286047000.3,N
1590252335.1,286046999.3,N
1590252336.0,286046999.3,N
1590252355.8,286046995.0,Y
1590252375.6,286046999.1,P
1590252395.5,286047000.5,N
1590252415.3,286047000.3,N
1590252435.2,286047001.8,Y
1590252455.9,286046998.1,P
1590252475.7,286047001.2,N
1590252495.6,286047000.7,N
1590252515.4,286047002.7,N
1590252535.3,286047001.5,N
1590252555.1,286047000.4,N
1590252556.0,286047000.4,N
1590252575.8,286047000.8,N
1590252595.7,286047000.2,N
1590252615.5,286047007.6,Y
1590252665.4,286047002.4,E
1590252675.3,286047001.1,N
1590252695.1,286046999.1,P
1590252715.9,286046995.0,P
1590252735.7,286046997.1,N
1590252755.6,286046994.9,N
1590252775.4,286046999.4,N
1590252795.2,286046995.0,N
1590252815.1,286046995.8,N
1590252816.0,286046995.8,N
1590252835.8,286046994.2,N
1590252855.7,286046997.0,N
1590252875.5,286046998.2,N
1590252895.3,286046999.2,N
1590252915.2,286046997.3,N
1590252935.9,286046999.1,N
1590252955.7,286046995.4,N
1590252975.6,286046991.7,Y
1590252995.4,286046995.7,P
1590253015.3,286046996.9,P
1590253035.1,286046999.6,N
1590253036.0,286046999.6,N
1590253055.8,286046998.1,N
1590253075.7,286046998.4,N
1590253095.5,286046999.6,N
1590253115.4,286046996.9,N
1590253135.2,286046999.6,N
1590253155.0,286046999.1,N
1590253155.9,286046999.1,N
1590253175.8,286046994.9,Y
1590253195.6,286047000.8,P
