#timestamp,LO_Frequency,Hit,StdDev 
1676397615.4,286046961.4,N
1676397635.2,286046964.0,N
1676397655.0,286046958.6,N
1676397655.9,286046958.6,N
1676397675.8,286046954.1,N
1676397695.6,286046951.1,N
1676397715.5,286046944.6,Y
1676397735.3,286046975.1,P
1676397755.1,286046967.8,P
1676397775.9,286046970.4,P
1676397795.7,286046970.3,Y
1676397815.5,286047002.8,P
1676397835.4,286047002.6,N
1676397855.2,286046998.2,N
1676397875.0,286046998.6,N
1676397876.0,286046998.6,N
1676397895.8,286047001.0,N
1676397915.6,286046995.4,N
1676397935.5,286046996.1,N
1676397955.3,286046999.3,N
1676397975.1,286047001.3,N
1676397995.9,286046998.4,N
1676398015.7,286046997.5,N
1676398035.6,286046996.0,N
1676398055.4,286046995.4,N
1676398075.2,286047000.9,N
1676398095.1,286047000.5,N
1676398096.0,286047000.5,N
1676398115.8,286046996.9,N
1676398135.6,286046998.0,N
1676398155.5,286046994.5,N
1676398175.3,286046992.0,N
1676398195.1,286046994.5,N
1676398215.9,286046991.4,N
1676398235.7,286046991.6,N
1676398255.6,286046992.6,N
1676398275.4,286046988.1,N
1676398295.2,286046984.8,N
1676398315.1,286046988.6,N
1676398316.0,286046988.6,N
1676398335.8,286046988.1,N
1676398355.7,286046979.8,Y
1676398375.5,286046979.3,P
1676398395.3,286046980.1,N
1676398415.2,286046981.1,N
1676398435.9,286046980.1,N
1676398455.7,286046978.7,Y
1676398475.6,286046993.5,P
1676398495.4,286046995.9,N
1676398515.3,286046998.7,N
1676398535.1,286047003.3,N
1676398536.0,286047003.3,N
1676398555.8,286047004.7,N
1676398575.7,286047009.0,N
1676398595.5,286047009.4,N
1676398645.4,286047021.0,E
1676398655.3,286047015.5,N
1676398675.1,286047010.6,P
1676398695.9,286047018.5,P
1676398715.7,286047022.3,Y
1676398735.5,286047016.0,P
1676398755.4,286047022.4,P
1676398775.2,286047029.1,P
1676398795.1,286047038.1,Y
1676398796.0,286047038.1,P
1676398815.8,286047027.9,P
1676398835.6,286047032.7,P
1676398855.5,286047033.6,Y
1676398875.3,286047007.2,P
1676398895.1,286047009.2,N
1676398915.9,286047007.3,N
1676398935.7,286047001.8,N
1676398955.6,286047000.6,N
1676398975.4,286046999.7,N
1676398995.2,286047002.5,N
1676399015.1,286047000.4,N
1676399016.0,286047000.4,N
1676399035.8,286046997.7,N
1676399055.7,286046994.6,N
1676399075.5,286046990.3,N
1676399095.3,286046987.1,N
1676399115.2,286046985.1,N
1676399135.9,286046984.9,N
1676399155.7,286046988.2,N
1676399175.6,286046992.3,N
1676399195.4,286046995.9,N
1676399215.2,286046996.5,N
1676399235.1,286047008.3,N
1676399236.0,286047008.3,N
1676399255.8,286047013.2,N
1676399275.7,286047016.0,N
1676399295.5,286047019.2,N
1676399315.3,286047025.2,N
1676399335.2,286047031.0,N
1676399355.0,286047034.2,N
1676399355.9,286047034.2,N
1676399375.8,286047035.7,N
1676399395.6,286047039.5,N
1676399415.4,286047035.0,N
1676399435.3,286047031.7,N
1676399455.1,286047030.8,N
1676399475.8,286047026.4,N
1676399495.7,286047020.9,N
1676399515.5,286047016.2,N
1676399535.4,286047012.5,N
1676399555.2,286047010.9,N
1676399575.0,286047009.4,N
1676399575.9,286047009.4,N
1676399595.8,286047010.6,N
1676399615.6,286047009.6,N
1676399635.4,286047012.4,N
1676399655.3,286047015.3,N
1676399675.1,286047017.2,N
1676399695.9,286047016.1,N
1676399715.7,286047020.1,N
1676399735.5,286047025.0,N
1676399755.4,286047034.0,Y
1676399775.2,286047022.3,P
1676399795.0,286047027.4,P
1676399795.9,286047027.4,P
1676399815.8,286047032.2,Y
1676399835.6,286047013.8,P
1676399855.5,286047013.3,N
1676399875.3,286047015.5,P
1676399895.1,286047016.3,Y
1676399915.9,286047001.1,P
1676399935.7,286046998.0,N
1676399955.6,286046987.2,N
1676399975.4,286046981.0,N
1676399995.2,286046985.1,N
1676400015.1,286046984.5,N
1676400016.0,286046984.5,N
1676400035.8,286046989.0,N
1676400055.6,286046998.0,N
1676400075.5,286047000.7,N
1676400095.3,286047004.8,N
1676400115.2,286047009.3,N
1676400135.9,286047016.0,N
1676400155.7,286047025.2,N
1676400175.6,286047031.5,N
1676400195.4,286047033.5,N
1676400215.2,286047038.9,N
1676400235.1,286047043.2,N
1676400236.0,286047043.2,N
1676400255.8,286047044.3,N
1676400275.7,286047045.4,N
1676400295.5,286047046.3,N
1676400315.3,286047049.3,N
1676400335.2,286047053.7,N
1676400355.9,286047058.1,N
1676400375.7,286047058.2,N
1676400395.6,286047058.0,N
1676400415.4,286047052.4,N
1676400435.2,286047048.0,N
1676400455.1,286047051.6,N
1676400486.0,286047051.9,E
1676400495.0,286047032.9,N
1676400495.9,286047032.9,P
1676400515.8,286047000.7,P
1676400535.6,286046993.9,N
1676400555.4,286046989.0,N
1676400575.3,286046985.7,N
1676400595.1,286046981.1,N
1676400615.9,286046978.1,N
1676400635.7,286046977.2,N
1676400655.5,286046976.8,N
1676400675.4,286046975.3,N
1676400695.2,286046973.5,N
1676400715.0,286046964.8,N
1676400715.9,286046964.8,N
1676400735.8,286046964.1,N
1676400755.6,286046956.7,N
1676400775.5,286046952.4,N
1676400795.3,286046951.5,N
1676400815.1,286046940.5,N
1676400835.9,286046934.6,N
1676400855.7,286046930.6,N
1676400875.5,286046924.9,N
1676400895.4,286046921.7,N
1676400915.2,286046917.6,N
1676400935.0,286046904.9,Y
1676400936.0,286046904.9,P
1676400955.8,286046927.9,N
1676400975.6,286046927.1,N
1676400995.5,286046926.3,Y
1676401015.3,286046985.3,P
1676401035.1,286046978.2,N
1676401055.9,286046970.3,N
1676401075.7,286046972.6,N
1676401095.6,286046978.3,N
1676401115.4,286046975.2,N
1676401135.2,286046967.0,N
1676401155.1,286046961.9,N
1676401156.0,286046961.9,N
1676401175.8,286046966.0,N
1676401195.6,286046961.9,N
