#timestamp,LO_Frequency,Hit,StdDev 
1556697615.8,286046998.6,N
1556697635.7,286046999.9,N
1556697655.5,286047001.1,N
1556697675.3,286047001.1,N
1556697695.2,286046999.7,N
1556697715.0,286047002.1,N
1556697715.9,286047002.1,N
1556697735.8,286047000.0,N
1556697755.6,286046999.1,N
1556697775.4,286046998.9,N
1556697795.3,286046999.2,N
1556697815.1,286046999.1,N
1556697835.8,286046999.1,N
1556697855.7,286046996.5,N
1556697875.5,286046996.8,N
1556697895.4,286046997.4,N
1556697915.2,286046999.3,N
1556697935.0,286047000.0,N
1556697935.9,286047000.0,N
1556697955.8,286046998.6,N
1556697975.6,286047002.8,N
1556697995.5,286047002.0,N
1556698015.3,286047002.0,N
1556698035.1,286047003.7,N
1556698055.9,286047004.3,N
1556698075.7,286047002.5,N
1556698095.5,286047000.4,N
1556698115.4,286047000.1,N
1556698135.2,286047002.7,N
1556698155.1,286047004.4,N
1556698156.0,286047004.4,N
1556698175.8,286047001.3,N
1556698195.6,286047002.4,N
1556698215.5,286047000.7,N
1556698235.3,286047001.0,N
1556698255.1,286047000.4,N
1556698275.9,286046998.8,N
1556698295.7,286046998.4,N
1556698315.6,286046998.5,N
1556698335.4,286047001.1,N
1556698355.2,286047000.8,N
1556698375.1,286046999.8,N
1556698376.0,286046999.8,N
1556698395.8,286047001.6,N
1556698415.6,286047004.0,N
1556698435.5,286047004.3,N
1556698455.3,286047003.0,N
1556698475.1,286047001.3,N
1556698495.9,286047001.4,N
1556698515.7,286047001.8,N
1556698535.6,286047001.6,N
1556698555.4,286047002.3,N
1556698575.2,286047002.6,N
1556698595.1,286047001.5,N
1556698596.0,286047001.5,N
1556698615.8,286047005.9,Y
1556698635.7,286047004.4,P
1556698655.5,286047003.9,N
1556698675.3,286047002.1,N
1556698695.2,286047000.0,N
1556698715.9,286047001.1,N
1556698735.7,286046998.5,N
1556698755.6,286046996.9,N
1556698775.4,286046995.4,N
1556698795.2,286046998.0,N
1556698815.1,286046996.1,N
1556698816.0,286046996.1,N
1556698835.8,286046995.9,N
1556698855.7,286046995.9,N
1556698875.5,286046995.9,N
1556698895.3,286046996.0,N
1556698915.2,286046995.6,N
1556698935.0,286046996.2,N
1556698935.9,286046996.2,N
1556698955.8,286046997.8,N
1556698975.6,286046997.3,N
1556698995.4,286046996.7,N
1556699015.3,286046997.5,N
1556699035.1,286046995.1,N
1556699055.8,286046995.3,N
1556699075.7,286046996.2,N
1556699095.5,286046996.2,N
1556699115.3,286046995.9,N
1556699135.2,286046996.3,N
1556699155.0,286046994.5,N
1556699155.9,286046994.5,N
1556699175.8,286046993.3,N
1556699195.6,286046996.2,N
1556699215.4,286046995.1,N
1556699235.3,286046995.3,Y
1556699255.1,286046998.1,P
1556699275.9,286047000.0,N
1556699295.7,286046999.9,N
1556699315.5,286047000.4,N
1556699335.4,286047002.6,N
1556699355.2,286047000.7,N
1556699375.0,286046998.3,N
1556699375.9,286046998.3,N
1556699395.8,286046998.7,N
1556699415.6,286046999.5,N
1556699435.5,286046998.8,N
1556699455.3,286046998.8,N
1556699475.1,286046999.2,N
1556699495.9,286046997.9,N
1556699515.7,286046997.4,N
1556699535.5,286046999.1,N
1556699555.4,286046998.5,N
1556699575.2,286046998.6,N
1556699595.1,286046996.8,N
1556699596.0,286046996.8,N
1556699615.8,286046995.3,Y
1556699635.6,286046998.3,P
1556699655.5,286046998.9,P
1556699675.3,286046999.3,N
1556699695.2,286046996.7,Y
1556699715.9,286047000.9,P
1556699735.7,286046999.0,N
1556699755.6,286046996.8,P
1556699775.4,286046998.5,N
1556699795.3,286046998.7,N
1556699815.1,286046998.1,N
1556699816.0,286046998.1,N
1556699835.8,286046996.8,Y
1556699855.7,286046999.3,P
1556699875.5,286046999.2,N
1556699895.3,286046998.6,P
1556699915.2,286046999.8,N
1556699935.0,286046999.7,N
1556699935.9,286046999.7,N
1556699955.8,286047004.2,Y
1556699975.6,286047005.4,P
1556699995.4,286047004.5,N
1556700015.3,286047007.5,N
1556700035.1,286047005.0,N
1556700055.9,286047005.5,N
1556700075.7,286047005.6,N
1556700095.5,286047003.2,N
1556700115.4,286047004.4,N
1556700135.2,286047001.8,N
1556700155.0,286047002.0,N
1556700156.0,286047002.0,N
1556700175.8,286047001.3,N
1556700195.6,286047001.9,N
1556700215.5,286047001.7,N
1556700235.3,286047003.7,N
1556700255.1,286047003.8,N
1556700275.9,286047001.7,N
1556700295.7,286047003.7,N
1556700315.6,286047003.1,N
1556700335.4,286047002.9,N
1556700355.2,286047003.1,N
1556700375.1,286047003.9,N
1556700376.0,286047003.9,N
1556700395.8,286047004.1,N
1556700415.6,286047002.0,N
1556700435.5,286047001.7,N
1556700455.3,286047003.5,N
1556700475.2,286047005.5,Y
1556700495.9,286047000.9,P
1556700515.7,286047000.9,N
1556700535.6,286046998.2,N
1556700555.4,286046998.2,N
1556700575.2,286047001.2,N
1556700595.1,286046999.3,N
1556700596.0,286046999.3,N
1556700615.8,286047000.2,N
1556700635.7,286047000.9,N
1556700655.5,286046999.9,N
1556700675.3,286046999.9,N
1556700695.2,286047000.0,N
1556700715.0,286047000.9,N
1556700715.9,286047000.9,N
1556700735.7,286047000.3,N
1556700755.6,286046998.2,N
1556700775.4,286047002.6,N
1556700795.3,286046999.7,N
1556700815.1,286047002.8,N
1556700835.8,286046999.7,N
1556700855.7,286047000.7,N
1556700875.5,286047002.7,N
1556700895.4,286047003.4,N
1556700915.2,286047003.0,N
1556700935.0,286047001.7,N
1556700935.9,286047001.7,N
1556700955.8,286047001.4,N
1556700975.6,286047001.8,N
1556700995.4,286047002.5,N
1556701015.3,286047002.0,N
1556701035.1,286047005.5,Y
1556701055.9,286047001.6,P
1556701075.7,286047001.6,P
1556701095.5,286047002.4,P
1556701115.4,286047003.9,Y
1556701135.2,286046999.7,P
1556701155.1,286047002.5,N
1556701156.0,286047002.5,N
1556701175.8,286047002.5,N
1556701195.6,286047000.6,N
