#timestamp,LO_Frequency,Hit,StdDev 
1576652415.3,286046996.9,N
1576652435.2,286046996.9,N
1576652455.9,286046998.5,N
1576652475.7,286046997.5,N
1576652495.6,286046995.3,Y
1576652515.4,286046998.6,P
1576652535.3,286047001.2,P
1576652555.1,286046998.8,N
1576652556.0,286046998.8,N
1576652575.8,286046998.2,N
1576652595.7,286047000.3,N
1576652615.5,286047002.8,N
1576652635.3,286046998.7,N
1576652655.2,286046996.8,N
1576652675.0,286046995.4,N
1576652675.9,286046995.4,N
1576652695.8,286046993.8,Y
1576652715.6,286046994.9,P
1576652735.4,286046996.3,N
1576652755.3,286046996.1,N
1576652775.1,286046997.9,N
1576652795.8,286046997.5,N
1576652815.7,286046997.4,N
1576652835.5,286046999.4,N
1576652855.4,286046999.5,N
1576652875.2,286046998.4,N
1576652895.0,286047000.7,N
1576652895.9,286047000.7,N
1576652915.8,286046999.2,N
1576652935.6,286046999.6,N
1576652955.5,286046994.9,Y
1576652975.3,286046997.5,P
1576652995.1,286046995.4,P
1576653015.9,286046997.2,N
1576653035.7,286047000.8,N
1576653055.5,286046996.5,N
1576653075.4,286046998.6,N
1576653095.2,286046998.6,N
1576653115.1,286046999.3,N
1576653116.0,286046999.3,N
1576653135.8,286046996.7,N
1576653155.6,286046997.8,N
1576653175.5,286046997.6,N
1576653195.3,286046995.4,Y
1576653215.2,286046997.0,P
1576653235.9,286046997.4,P
1576653255.7,286046996.7,P
1576653275.6,286046999.1,N
1576653295.4,286046998.9,N
1576653315.2,286046999.0,N
1576653335.1,286046996.5,Y
1576653336.0,286046996.5,P
1576653355.8,286046998.5,N
1576653375.7,286046998.1,N
1576653395.5,286047001.0,N
1576653415.3,286046998.2,N
1576653435.2,286047002.3,N
1576653455.0,286046999.8,N
1576653455.9,286046999.8,N
1576653475.7,286047000.7,N
1576653495.6,286047001.2,N
1576653515.4,286046998.2,N
1576653535.3,286046999.6,N
1576653555.1,286046997.3,N
1576653556.0,286046997.3,N
1576653575.8,286046994.9,Y
1576653595.7,286046999.4,P
1576653615.5,286046996.8,P
1576653635.4,286046996.5,P
1576653655.2,286046996.5,N
1576653675.0,286046996.6,N
1576653675.9,286046996.6,N
1576653695.8,286046997.0,N
1576653715.6,286046998.6,N
1576653735.4,286046999.1,N
1576653755.3,286046999.4,N
1576653775.1,286046998.8,N
1576653795.9,286047000.5,N
1576653815.7,286047000.2,N
1576653835.5,286047001.6,N
1576653855.4,286047001.5,N
1576653875.2,286047003.9,N
1576653895.0,286047001.4,N
1576653896.0,286047001.4,N
1576653915.8,286047003.2,N
1576653935.6,286047003.0,N
1576653955.5,286047003.6,N
1576653975.3,286047005.3,N
1576653995.1,286047003.5,N
1576654015.9,286047004.1,N
1576654035.7,286047001.4,N
1576654055.6,286047003.7,N
1576654075.4,286047003.4,N
1576654095.2,286047006.0,N
1576654115.1,286047001.9,N
1576654116.0,286047001.9,N
1576654135.8,286047005.6,N
1576654155.7,286047006.0,N
1576654175.5,286047003.1,N
1576654195.3,286047006.0,N
1576654215.2,286047005.9,N
1576654235.0,286047003.1,N
1576654235.9,286047003.1,N
1576654255.7,286047001.3,N
1576654275.6,286047003.9,N
1576654295.4,286047004.0,N
1576654315.3,286047004.0,N
1576654335.1,286047003.5,N
1576654336.0,286047003.5,N
1576654355.8,286047003.1,N
1576654375.7,286047001.8,N
1576654395.5,286047003.8,N
1576654415.4,286047006.0,Y
1576654435.2,286047002.5,P
1576654455.0,286047002.4,P
1576654455.9,286047002.4,P
1576654475.8,286047000.5,N
1576654495.6,286047001.2,N
1576654515.4,286047001.2,N
1576654535.3,286046998.6,N
1576654555.1,286046998.3,N
1576654575.9,286046998.1,N
1576654595.7,286047000.7,N
1576654615.5,286047000.2,N
1576654635.4,286047003.2,N
1576654655.2,286047003.5,N
1576654675.0,286047004.4,N
1576654675.9,286047004.4,N
1576654695.8,286047004.0,N
1576654715.6,286047002.0,N
1576654735.5,286047004.3,N
1576654755.3,286047003.6,N
1576654775.1,286047003.8,N
1576654795.9,286047005.8,N
1576654815.7,286047005.9,N
1576654835.6,286047004.8,N
1576654855.4,286047003.2,N
1576654875.2,286047004.7,N
1576654895.1,286047005.2,N
1576654896.0,286047005.2,N
1576654915.8,286047004.7,N
1576654935.6,286047005.9,N
1576654955.5,286047005.5,N
1576654975.3,286047003.7,N
1576654995.2,286047003.6,N
1576655015.9,286047004.4,N
1576655035.7,286047003.4,N
1576655055.6,286047003.3,N
1576655075.4,286047003.1,N
1576655095.2,286047004.2,N
1576655115.1,286047001.3,N
1576655116.0,286047001.3,N
1576655135.8,286047001.4,N
1576655155.7,286047005.5,Y
1576655175.5,286046998.1,P
1576655195.3,286047000.4,N
1576655215.2,286046998.2,N
1576655235.0,286046998.1,N
1576655235.9,286046998.1,N
1576655255.8,286046998.6,N
1576655275.6,286047001.2,N
1576655295.4,286046999.6,N
1576655315.3,286046996.5,N
1576655335.1,286046998.6,N
1576655355.8,286046999.7,N
1576655375.7,286046998.1,N
1576655395.5,286046998.5,N
1576655415.4,286047000.5,N
1576655435.2,286047000.3,N
1576655455.0,286046999.9,N
1576655455.9,286046999.9,N
1576655475.8,286047002.5,N
1576655495.6,286047002.4,N
1576655515.4,286047001.2,N
1576655535.3,286046998.4,N
1576655555.1,286046998.1,N
1576655575.9,286046999.9,N
1576655595.7,286047000.2,N
1576655615.5,286047002.4,N
1576655635.4,286046999.0,N
1576655655.2,286046999.5,N
1576655675.0,286046997.1,N
1576655676.0,286046997.1,N
1576655695.8,286046997.1,N
1576655715.6,286047000.7,N
1576655735.5,286047000.2,N
1576655755.3,286047000.9,N
1576655775.1,286047004.4,N
1576655795.9,286047002.3,N
1576655815.7,286047000.1,N
1576655835.6,286046998.2,N
1576655855.4,286046998.3,N
1576655875.2,286046999.0,N
1576655895.1,286047002.4,N
1576655896.0,286047002.4,N
1576655915.8,286047002.9,N
1576655935.6,286047009.1,Y
1576655955.5,286047010.7,P
1576655975.3,286047008.3,N
1576655995.2,286047006.9,N
