#timestamp,LO_Frequency,Hit,StdDev 
1580328015.4,286046999.1,N
1580328035.2,286046999.6,N
1580328055.1,286047000.8,N
1580328056.0,286047000.8,N
1580328075.8,286047000.4,N
1580328095.7,286047001.0,N
1580328115.5,286047000.0,N
1580328135.3,286047000.1,N
1580328155.2,286046998.8,N
1580328175.0,286046999.2,N
1580328175.9,286046999.2,N
1580328195.8,286046996.5,N
1580328215.6,286046997.4,N
1580328235.4,286046997.7,N
1580328255.3,286046997.6,N
1580328275.1,286046997.4,N
1580328295.8,286046995.5,N
1580328315.7,286046995.0,N
1580328335.5,286046996.2,N
1580328355.4,286046995.3,N
1580328375.2,286046995.6,N
1580328395.0,286046998.0,N
1580328395.9,286046998.0,N
1580328415.8,286046997.8,N
1580328435.6,286046995.5,N
1580328455.4,286046997.3,N
1580328475.3,286046997.5,N
1580328495.1,286046998.9,N
1580328515.9,286046999.6,N
1580328535.7,286046999.3,N
1580328555.5,286046997.6,N
1580328575.4,286046997.6,N
1580328595.2,286046995.0,N
1580328615.1,286046997.6,N
1580328616.0,286046997.6,N
1580328635.8,286046997.5,N
1580328655.6,286046995.2,Y
1580328675.5,286046997.8,P
1580328695.3,286046997.9,P
1580328715.1,286046997.9,P
1580328735.9,286047001.2,Y
1580328755.7,286047000.1,P
1580328775.6,286047000.9,N
1580328795.4,286047001.6,N
1580328815.2,286047001.7,N
1580328835.1,286046999.0,N
1580328836.0,286046999.0,N
1580328855.8,286046998.3,N
1580328875.7,286046999.2,N
1580328895.5,286047001.1,N
1580328915.3,286047000.5,N
1580328935.2,286046999.9,N
1580328955.0,286047003.8,Y
1580328955.9,286047003.8,P
1580328975.8,286047003.2,N
1580328995.6,286047004.3,N
1580329015.4,286047001.5,N
1580329035.3,286046999.9,N
1580329055.1,286047001.0,N
1580329075.9,286047001.1,N
1580329095.7,286047002.8,N
1580329115.5,286047004.2,N
1580329135.4,286047001.4,N
1580329155.2,286047005.7,Y
1580329175.1,286047004.4,P
1580329176.0,286047004.4,P
1580329195.8,286047002.1,N
1580329215.6,286047001.2,N
1580329235.5,286047001.1,N
1580329255.3,286047001.1,N
1580329275.1,286047000.1,N
1580329295.9,286047001.9,N
1580329315.7,286047004.1,N
1580329335.6,286047004.2,N
1580329355.4,286047001.4,N
1580329375.2,286047004.4,N
1580329395.1,286047003.4,N
1580329396.0,286047003.4,N
1580329415.8,286047005.1,Y
1580329435.7,286047001.6,P
1580329455.5,286047002.2,P
1580329475.3,286047002.1,P
1580329495.2,286047001.4,Y
1580329515.0,286047001.2,P
1580329515.9,286047001.2,N
1580329535.8,286047000.7,N
1580329555.6,286047000.4,N
1580329575.4,286047001.2,N
1580329595.3,286046998.1,Y
1580329615.1,286046997.1,P
1580329635.8,286046997.5,N
1580329655.7,286046996.6,N
1580329675.5,286046997.0,N
1580329695.4,286046998.0,N
1580329715.2,286046995.2,Y
1580329735.0,286046999.4,P
1580329735.9,286046999.4,N
1580329755.8,286046998.6,N
1580329775.6,286047000.5,N
1580329795.5,286047000.4,N
1580329815.3,286047000.2,N
1580329835.1,286047000.9,N
1580329855.9,286047000.6,N
1580329875.7,286047001.2,N
1580329925.6,286047001.9,E
1580329935.5,286047001.1,N
1580329955.3,286046995.2,P
1580329975.2,286046995.7,N
1580329995.0,286046995.4,N
1580329995.9,286046995.4,N
1580330015.8,286046996.1,N
1580330035.6,286046994.3,N
1580330055.4,286046994.5,N
1580330075.3,286046996.2,N
1580330095.1,286046992.2,Y
1580330115.8,286046995.2,P
1580330135.7,286046999.1,N
1580330155.5,286046998.8,N
1580330175.4,286047001.2,N
1580330195.2,286046995.6,N
1580330215.0,286046999.0,N
1580330215.9,286046999.0,N
1580330235.8,286047001.1,N
1580330255.6,286046999.8,N
1580330275.4,286047000.3,N
1580330295.3,286047000.9,N
1580330315.1,286046999.1,N
1580330335.9,286046998.2,N
1580330355.7,286046998.5,N
1580330375.5,286046995.2,N
1580330395.4,286046997.7,N
1580330415.2,286046998.5,N
1580330435.0,286047001.1,N
1580330436.0,286047001.1,N
1580330455.8,286046998.2,N
1580330475.6,286046997.3,N
1580330495.5,286046996.8,N
1580330515.3,286046996.6,N
1580330535.1,286046999.4,N
1580330555.9,286046999.5,N
1580330575.7,286046998.2,N
1580330595.6,286046997.0,N
1580330615.4,286046998.3,N
1580330635.2,286047000.5,N
1580330655.1,286047002.1,N
1580330656.0,286047002.1,N
1580330675.8,286047004.4,N
1580330695.6,286047001.6,N
1580330715.5,286047000.9,N
1580330735.3,286046998.4,N
1580330755.2,286046998.2,N
1580330775.9,286046998.4,N
1580330795.7,286046995.0,N
1580330815.6,286046995.2,N
1580330835.4,286046997.9,N
1580330855.3,286046997.2,N
1580330875.1,286046996.6,N
1580330876.0,286046996.6,N
1580330895.8,286046997.5,N
1580330915.7,286046995.7,N
1580330935.5,286046995.9,N
1580330955.3,286046993.8,N
1580330975.2,286046993.8,N
1580330995.0,286046993.6,N
1580330995.9,286046993.6,N
1580331015.8,286046996.2,N
1580331035.6,286046994.2,N
1580331055.4,286046992.9,N
1580331075.3,286046991.9,N
1580331095.1,286046994.0,N
1580331115.9,286046996.0,N
1580331135.7,286046993.6,N
1580331155.5,286046994.1,N
1580331175.4,286046992.0,N
1580331195.2,286046992.5,N
1580331215.1,286046990.1,Y
1580331216.0,286046990.1,P
1580331235.8,286046995.6,N
1580331255.6,286046993.8,N
1580331275.5,286046994.5,N
1580331295.3,286046992.1,Y
1580331315.1,286047001.0,P
1580331335.9,286046999.4,N
1580331355.7,286046996.6,N
1580331375.6,286046999.3,N
1580331395.4,286046998.3,N
1580331415.2,286046998.8,N
1580331435.1,286046996.6,N
1580331436.0,286046996.6,N
1580331455.8,286046996.7,N
1580331475.7,286046997.0,N
1580331495.5,286046999.2,N
1580331515.3,286046997.8,N
1580331535.2,286046997.2,N
1580331555.9,286046999.5,N
1580331575.7,286047001.2,N
1580331595.6,286047001.1,N
