#timestamp,LO_Frequency,Hit 
1502017215.3,286046983.6,N
1502017235.1,286046983.4,N
1502017255.9,286046985.2,N
1502017275.7,286046984.8,N
1502017295.5,286046984.2,N
1502017315.4,286046982.9,N
1502017335.2,286046981.8,N
1502017355.0,286046981.1,N
1502017355.9,286046981.1,N
1502017375.8,286046981.3,N
1502017395.6,286046983.4,N
1502017415.4,286046978.9,N
1502017435.2,286046980.9,N
1502017455.1,286046980.8,N
1502017456.0,286046980.8,N
1502017475.8,286046981.6,N
1502017495.6,286046979.5,N
1502017515.5,286046979.5,N
1502017535.3,286046979.0,N
1502017555.1,286046979.2,N
1502017575.9,286046979.7,N
1502017595.7,286046980.3,N
1502017615.5,286046981.9,N
1502017635.3,286046981.9,N
1502017655.2,286046981.1,N
1502017675.0,286046980.9,N
1502017675.9,286046980.9,N
1502017695.7,286046981.0,N
1502017715.6,286046980.7,N
1502017735.4,286046981.1,N
1502017755.2,286046981.8,N
1502017775.1,286046980.7,N
1502017776.0,286046980.7,N
1502017795.9,286046982.0,N
1502017815.7,286046983.6,N
1502017835.5,286046981.6,N
1502017855.4,286046979.3,N
1502017875.2,286046981.3,N
1502017895.0,286046979.5,N
1502017895.9,286046979.5,N
1502017915.8,286046981.0,N
1502017935.6,286046982.7,N
1502017955.4,286046981.6,N
1502017975.2,286046981.1,N
1502017995.1,286046983.5,N
1502017996.0,286046983.5,N
1502018015.8,286046978.9,N
1502018035.6,286046980.6,N
1502018055.5,286046979.0,N
1502018075.3,286046979.5,N
1502018095.1,286046981.6,N
1502018115.9,286046978.9,N
1502018135.7,286046981.4,N
1502018155.5,286046981.2,N
1502018175.4,286046981.5,N
1502018195.2,286046979.1,N
1502018215.0,286046981.8,N
1502018215.9,286046981.8,N
1502018235.7,286046981.5,N
1502018255.6,286046980.5,N
1502018275.4,286046983.2,N
1502018295.2,286046981.1,N
1502018315.1,286046981.2,N
1502018316.0,286046981.2,N
1502018335.8,286046980.9,N
1502018355.6,286046981.2,N
1502018375.5,286046980.6,N
1502018395.3,286046980.6,N
1502018415.1,286046983.4,N
1502018435.9,286046981.0,N
1502018455.7,286046981.2,N
1502018475.5,286046983.6,N
1502018495.3,286046980.6,N
1502018515.2,286046980.7,N
1502018535.0,286046982.6,N
1502018535.9,286046982.6,N
1502018555.7,286046984.9,N
1502018575.6,286046981.1,N
1502018595.4,286046981.0,N
1502018615.2,286046981.0,N
1502018635.1,286046983.6,N
1502018636.0,286046983.6,N
1502018655.8,286046982.8,N
1502018675.6,286046982.1,N
1502018695.5,286046981.4,N
1502018715.3,286046980.5,N
1502018735.1,286046981.1,N
1502018755.9,286046982.6,N
1502018775.7,286046982.9,N
1502018795.5,286046982.2,N
1502018815.3,286046982.8,N
1502018835.2,286046984.6,N
1502018855.0,286046982.5,N
1502018855.9,286046982.5,N
1502018875.7,286046982.8,N
1502018895.6,286046981.5,N
1502018915.4,286046979.1,N
1502018935.2,286046979.0,N
1502018955.1,286046981.2,N
1502018956.0,286046981.2,N
1502018975.8,286046981.3,N
1502018995.6,286046981.2,N
1502019015.5,286046981.3,N
1502019035.3,286046979.9,N
1502019055.1,286046980.6,N
1502019075.9,286046981.1,N
1502019095.7,286046981.5,N
1502019115.5,286046979.6,N
1502019135.3,286046979.5,N
1502019155.2,286046981.8,N
1502019175.0,286046979.5,N
1502019175.9,286046979.5,N
1502019195.7,286046979.3,N
1502019215.6,286046977.3,N
1502019235.4,286046980.2,N
1502019255.2,286046981.9,N
1502019275.1,286046977.4,N
1502019276.0,286046977.4,N
1502019295.8,286046978.1,N
1502019315.6,286046975.7,N
1502019335.5,286046976.1,N
1502019355.3,286046976.0,N
1502019375.1,286046976.8,N
1502019395.8,286046978.2,N
1502019415.7,286046978.6,N
1502019435.5,286046978.3,N
1502019455.3,286046977.5,N
1502019475.2,286046980.3,N
1502019495.9,286046979.9,N
1502019515.7,286046978.1,N
1502019535.6,286046975.8,N
1502019555.4,286046976.7,N
1502019575.2,286046978.7,N
1502019595.1,286046975.7,N
1502019596.0,286046975.7,N
1502019615.8,286046978.3,N
1502019635.6,286046979.7,N
1502019655.4,286046977.4,N
1502019675.3,286046978.4,N
1502019695.1,286046977.8,N
1502019715.8,286046978.3,N
1502019735.7,286046975.7,N
1502019755.5,286046978.3,N
1502019775.3,286046978.3,N
1502019795.2,286046978.5,N
1502019815.9,286046977.8,N
1502019835.7,286046978.6,N
1502019855.6,286046978.1,N
1502019875.4,286046979.9,N
1502019895.2,286046978.6,N
1502019915.0,286046978.0,N
1502019916.0,286046978.0,N
1502019935.8,286046977.8,N
1502019955.6,286046977.9,N
1502019975.4,286046978.0,N
1502019995.3,286046977.5,N
1502020015.1,286046980.4,N
1502020035.8,286046979.8,N
1502020055.7,286046979.7,N
1502020075.5,286046979.9,N
1502020095.3,286046980.4,N
1502020115.2,286046980.2,N
1502020135.9,286046978.9,N
1502020155.7,286046979.5,N
1502020175.6,286046977.5,N
1502020195.4,286046979.7,N
1502020215.2,286046978.0,N
1502020235.0,286046979.6,N
1502020236.0,286046979.6,N
1502020255.8,286046979.9,N
1502020275.6,286046979.7,N
1502020295.4,286046979.3,N
1502020315.3,286046979.0,N
1502020335.1,286046979.5,N
1502020355.8,286046979.5,N
1502020375.7,286046979.9,N
1502020395.5,286046981.2,N
1502020415.3,286046981.3,N
1502020435.2,286046980.6,N
1502020455.9,286046981.1,N
1502020475.7,286046983.6,N
1502020495.6,286046981.3,N
1502020515.4,286046981.9,N
1502020535.2,286046981.9,N
1502020555.0,286046977.8,N
1502020556.0,286046977.8,N
1502020575.8,286046979.0,N
1502020595.6,286046979.2,N
1502020615.4,286046980.1,N
1502020635.3,286046977.7,N
1502020655.1,286046980.4,N
1502020675.8,286046979.5,N
1502020695.7,286046979.9,N
1502020715.5,286046981.3,N
1502020735.3,286046979.0,N
1502020755.2,286046979.7,N
1502020775.9,286046979.5,N
1502020795.7,286046979.0,N
