#timestamp,LO_Frequency,Hit,StdDev 
1556946015.8,286046996.9,N
1556946035.7,286046996.8,N
1556946055.5,286046997.2,N
1556946075.3,286046997.4,N
1556946095.2,286046997.4,N
1556946115.0,286046996.8,N
1556946115.9,286046996.8,N
1556946135.8,286046996.7,Y
1556946155.6,286047000.9,P
1556946175.4,286047004.3,N
1556946195.3,286047004.3,N
1556946215.1,286047004.4,N
1556946235.9,286047001.6,N
1556946255.7,286047002.0,N
1556946275.5,286047001.6,N
1556946295.4,286047001.7,N
1556946315.2,286047001.4,N
1556946335.0,286047002.1,N
1556946335.9,286047002.1,N
1556946355.8,286047001.7,N
1556946375.6,286047003.5,N
1556946395.5,286047003.6,N
1556946415.3,286047003.9,N
1556946435.1,286047001.8,N
1556946455.9,286046999.8,N
1556946475.7,286047001.5,N
1556946495.5,286047002.3,N
1556946515.4,286047000.1,N
1556946535.2,286047000.4,N
1556946555.1,286047000.4,N
1556946556.0,286047000.4,N
1556946575.8,286046998.6,N
1556946595.6,286046999.9,N
1556946615.5,286047000.5,N
1556946635.3,286047001.1,N
1556946655.1,286047000.7,N
1556946675.9,286047001.1,N
1556946695.7,286047001.1,N
1556946715.6,286046999.4,N
1556946735.4,286046998.8,N
1556946755.2,286046996.8,N
1556946775.1,286046996.9,N
1556946776.0,286046996.9,N
1556946795.8,286046997.0,N
1556946815.6,286046999.2,N
1556946835.5,286046999.3,N
1556946855.3,286046998.6,N
1556946875.2,286046998.9,N
1556946895.9,286046998.5,N
1556946915.7,286047001.2,N
1556946935.6,286047001.1,N
1556946955.4,286046998.9,N
1556946975.2,286046999.0,N
1556946995.1,286046998.5,N
1556946996.0,286046998.5,N
1556947015.8,286046998.8,N
1556947035.7,286047000.7,N
1556947055.5,286047000.2,N
1556947075.3,286046999.7,N
1556947095.2,286047002.0,N
1556947115.0,286047002.4,N
1556947115.9,286047002.4,N
1556947135.8,286047002.0,N
1556947155.6,286047000.1,N
1556947175.4,286047002.3,N
1556947195.3,286046999.8,N
1556947215.1,286046999.8,N
1556947216.0,286046999.8,N
1556947235.8,286047000.5,N
1556947255.7,286046999.8,N
1556947275.5,286047000.7,N
1556947295.3,286046998.8,N
1556947315.2,286046998.1,N
1556947335.0,286046999.9,N
1556947335.9,286046999.9,N
1556947355.8,286046999.8,N
1556947375.6,286047001.0,N
1556947395.4,286046998.6,N
1556947415.3,286047001.2,N
1556947435.1,286047000.6,N
1556947455.9,286046999.1,N
1556947475.7,286046999.4,N
1556947495.5,286046998.3,N
1556947515.4,286046997.1,N
1556947535.2,286046998.7,N
1556947555.0,286046998.8,N
1556947555.9,286046998.8,N
1556947575.8,286046998.3,N
1556947595.6,286046998.8,N
1556947615.5,286046998.6,N
1556947635.3,286046999.3,N
1556947655.1,286046999.3,N
1556947675.9,286046998.9,N
1556947695.7,286046998.4,N
1556947715.6,286047001.2,N
1556947735.4,286047000.0,N
1556947755.2,286046998.1,N
1556947775.1,286046998.3,N
1556947776.0,286046998.3,N
1556947795.8,286046998.8,N
1556947815.6,286046998.9,N
1556947835.5,286046996.7,Y
1556947855.3,286046998.5,P
1556947875.2,286046999.1,P
1556947895.0,286046999.3,N
1556947895.9,286046999.3,N
1556947915.8,286046998.7,Y
1556947935.6,286046998.8,P
1556947955.4,286046998.4,P
1556947975.3,286047001.1,P
1556947995.1,286047001.1,N
1556948015.8,286046998.4,N
1556948035.7,286046998.8,N
1556948055.5,286046998.1,N
1556948075.3,286047001.0,N
1556948095.2,286046998.2,N
1556948115.0,286046998.7,N
1556948115.9,286046998.7,N
1556948135.8,286047000.5,N
1556948155.6,286047000.8,N
1556948175.4,286046998.2,N
1556948195.3,286046999.0,N
1556948215.1,286046999.3,N
1556948235.9,286046999.3,N
1556948255.7,286046998.5,N
1556948275.5,286046997.3,N
1556948295.4,286046996.0,Y
1556948315.2,286046995.7,P
1556948335.0,286046995.2,N
1556948335.9,286046995.2,N
1556948355.8,286046995.1,N
1556948375.6,286046995.3,Y
1556948395.5,286046998.5,P
1556948415.3,286046999.4,N
1556948435.1,286046996.6,N
1556948455.9,286046997.9,N
1556948475.7,286046997.5,N
1556948495.5,286046997.4,N
1556948515.4,286046999.5,N
1556948535.2,286047002.3,N
1556948555.1,286047000.2,N
1556948556.0,286047000.2,N
1556948575.8,286047000.1,N
1556948595.6,286047000.2,N
1556948615.5,286046999.9,N
1556948635.3,286046999.7,N
1556948655.1,286047001.9,N
1556948675.9,286047001.6,N
1556948695.7,286047002.5,N
1556948715.6,286047001.8,N
1556948735.4,286047001.5,N
1556948755.2,286047001.9,N
1556948775.1,286047002.7,N
1556948776.0,286047002.7,N
1556948795.8,286047002.0,N
1556948815.6,286047001.5,N
1556948835.5,286047002.6,N
1556948855.3,286046999.7,N
1556948875.2,286047001.1,N
1556948895.9,286046999.7,N
1556948915.7,286047000.0,N
1556948935.6,286047000.0,N
1556948955.4,286047000.6,N
1556948975.2,286047000.7,N
1556948995.1,286046998.5,N
1556948996.0,286046998.5,N
1556949015.8,286046998.2,N
1556949035.7,286046998.6,N
1556949055.5,286047001.0,N
1556949075.3,286046999.8,N
1556949095.2,286047002.5,N
1556949115.0,286047002.0,N
1556949115.9,286047002.0,N
1556949135.7,286047003.4,N
1556949155.6,286047004.3,Y
1556949175.4,286047002.7,P
1556949195.3,286047002.5,N
1556949215.1,286047000.1,N
1556949235.8,286047000.1,N
1556949255.7,286047000.3,N
1556949275.5,286047002.5,N
1556949295.4,286047002.7,N
1556949315.2,286047000.3,N
1556949335.0,286047000.4,N
1556949335.9,286047000.4,N
1556949355.8,286046999.8,N
1556949375.6,286047002.7,N
1556949395.4,286047002.0,N
1556949415.3,286047001.3,N
1556949435.1,286047001.4,N
1556949455.9,286047002.3,N
1556949475.7,286047002.0,N
1556949495.5,286047001.8,N
1556949515.4,286047002.2,N
1556949535.2,286047000.4,N
1556949555.0,286046998.1,N
1556949555.9,286046998.1,N
1556949575.8,286046998.1,N
1556949595.6,286046999.8,N
