#timestamp,LO_Frequency,Hit,StdDev 
1548730815.3,286046998.6,N
1548730835.1,286047000.6,N
1548730836.0,286047000.6,N
1548730855.8,286047000.4,N
1548730875.7,286046998.5,N
1548730895.5,286046998.1,N
1548730915.3,286046996.6,N
1548730935.2,286046999.4,N
1548730955.0,286046998.9,N
1548730955.9,286046998.9,N
1548730975.8,286046997.0,N
1548730995.6,286046997.8,N
1548731015.4,286046996.4,N
1548731035.3,286046994.2,Y
1548731055.1,286046991.8,P
1548731075.9,286046993.9,N
1548731095.7,286046995.9,N
1548731115.5,286046994.0,N
1548731135.4,286046993.6,N
1548731155.2,286046995.5,N
1548731175.0,286046997.3,N
1548731195.3,286046996.5,N
1548731215.1,286046996.5,N
1548731235.8,286046999.2,N
1548731255.7,286046996.8,N
1548731275.5,286046997.5,N
1548731325.4,286046995.5,E
1548731335.3,286046998.5,N
1548731355.6,286047001.3,P
1548731375.4,286047004.3,P
1548731395.2,286047004.0,N
1548731415.1,286047000.6,N
1548731416.0,286047000.6,N
1548731435.8,286047000.8,N
1548731455.6,286047000.4,N
1548731475.5,286047000.3,N
1548731495.3,286047000.0,N
1548731515.2,286047002.5,N
1548731535.9,286047002.0,N
1548731555.7,286047003.7,N
1548731575.6,286047000.1,N
1548731595.4,286046998.3,N
1548731615.2,286046998.8,N
1548731635.1,286046998.2,N
1548731636.0,286046998.2,N
1548731655.8,286047000.5,N
1548731675.7,286047000.4,N
1548731695.5,286047002.7,N
1548731715.3,286046998.2,N
1548731735.2,286046997.3,N
1548731755.0,286046998.4,N
1548731755.9,286046998.4,N
1548731775.8,286047000.5,N
1548731795.6,286047000.3,N
1548731815.4,286046999.9,N
1548731835.3,286047000.2,N
1548731855.1,286047001.2,N
1548731875.8,286046998.2,N
1548731895.7,286047000.6,N
1548731915.5,286047000.1,N
1548731935.4,286047004.0,N
1548731955.2,286047001.7,N
1548731975.0,286047001.7,N
1548731975.9,286047001.7,N
1548731995.8,286047001.3,N
1548732015.6,286047001.6,N
1548732035.4,286047002.3,N
1548732055.3,286046999.9,N
1548732075.1,286047000.5,N
1548732095.9,286047000.0,N
1548732115.7,286047000.8,N
1548732135.5,286047000.0,N
1548732155.4,286047000.8,N
1548732175.2,286046999.9,N
1548732195.1,286046998.8,N
1548732196.0,286046998.8,N
1548732215.8,286046998.3,N
1548732235.6,286046997.5,N
1548732255.4,286046997.2,N
1548732275.3,286046997.0,N
1548732295.1,286046995.4,N
1548732296.0,286046995.4,N
1548732315.8,286046993.8,Y
1548732335.7,286046993.9,P
1548732355.5,286046992.1,N
1548732375.3,286046993.5,N
1548732395.2,286046995.7,N
1548732416.7,286046995.8,N
1548732435.6,286046995.6,N
1548732455.5,286046996.3,N
1548732475.3,286046994.0,N
1548732495.2,286046993.4,Y
1548732515.9,286047000.2,P
1548732535.7,286047002.5,N
1548732555.6,286046999.7,N
1548732575.4,286047002.3,N
1548732595.2,286047002.6,N
1548732615.1,286047000.0,N
1548732616.0,286047000.0,N
1548732635.8,286046999.8,N
1548732655.7,286047000.7,N
1548732675.5,286047000.9,N
1548732695.3,286047002.4,N
1548732715.2,286047001.0,N
1548732735.0,286047000.8,N
1548732735.9,286047000.8,N
1548732755.8,286046999.8,N
1548732775.6,286047002.2,N
1548732795.4,286047002.1,N
1548732815.3,286047001.5,N
1548732835.1,286047002.6,N
1548732855.8,286047003.1,N
1548732875.7,286047003.4,N
1548732895.5,286047003.6,N
1548732915.4,286047005.9,Y
1548732935.2,286047006.0,P
1548732955.0,286047003.0,N
1548732955.9,286047003.0,N
1548732975.8,286047002.0,N
1548732995.6,286047004.3,N
1548733015.5,286047001.5,N
1548733035.3,286047001.3,N
1548733055.1,286047003.8,N
1548733075.9,286047004.3,N
1548733095.7,286047005.4,Y
1548733115.8,286047000.8,P
1548733135.6,286046998.9,N
1548733155.5,286047000.4,N
1548733175.3,286047000.7,N
1548733195.6,286047000.5,N
1548733215.5,286047003.9,Y
1548733235.3,286047001.9,P
1548733255.1,286047002.1,P
1548733275.9,286047000.3,N
1548733295.7,286047000.9,N
1548733315.6,286047000.3,N
1548733335.4,286046999.7,N
1548733355.2,286047000.9,N
1548733375.1,286046999.9,N
1548733376.0,286046999.9,N
1548733395.8,286046999.9,N
1548733415.6,286047002.8,Y
1548733435.5,286047002.1,P
1548733455.3,286047001.1,N
1548733475.2,286046998.3,N
1548733495.9,286046998.1,N
1548733515.7,286047001.2,N
1548733535.6,286047000.4,N
1548733555.4,286046998.7,N
1548733575.2,286046998.4,N
1548733595.1,286047000.2,N
1548733596.0,286047000.2,N
1548733615.8,286047002.3,N
1548733635.7,286047001.5,N
1548733655.5,286047002.8,N
1548733675.3,286047002.3,N
1548733695.2,286047001.5,N
1548733715.0,286047002.1,N
1548733715.9,286047002.1,N
1548733735.8,286047001.5,N
1548733755.6,286047004.2,N
1548733775.4,286047001.5,N
1548733795.3,286047001.3,N
1548733815.1,286047001.5,N
1548733835.8,286047004.4,N
1548733855.7,286047002.5,N
1548733875.5,286047001.8,N
1548733895.4,286047000.1,N
1548733915.2,286047004.4,N
1548733935.0,286047004.4,N
1548733935.9,286047004.4,N
1548733955.8,286047003.5,N
1548733975.6,286047004.0,N
1548733995.4,286047002.5,N
1548734015.3,286047001.7,N
1548734035.1,286047001.8,N
1548734055.9,286047004.4,N
1548734075.7,286047003.8,N
1548734095.5,286047003.4,N
1548734115.4,286047003.4,N
1548734135.2,286047003.9,N
1548734155.1,286047002.6,N
1548734156.0,286047002.6,N
1548734175.8,286047002.6,N
1548734195.6,286047004.0,Y
1548734215.5,286046998.5,P
1548734235.3,286047001.0,N
1548734255.2,286047000.6,N
1548734275.9,286047002.6,N
1548734295.7,286047002.1,N
1548734315.6,286047000.4,N
1548734335.4,286046999.7,N
1548734355.2,286047000.2,N
1548734375.1,286046999.7,N
1548734376.0,286046999.7,N
1548734395.8,286047000.1,N
