#timestamp,LO_Frequency,Hit 
1505073615.7,286047008.3,N
1505073635.6,286047009.4,N
1505073655.4,286047012.3,P
1505073675.3,286046998.8,N
1505073695.1,286046994.5,N
1505073696.0,286046994.5,N
1505073715.8,286046992.0,N
1505073735.6,286046990.1,N
1505073755.5,286046990.6,N
1505073775.3,286046986.9,N
1505073795.1,286046987.7,N
1505073815.9,286046987.5,N
1505073835.7,286046991.2,N
1505073855.5,286046988.7,N
1505073875.4,286046989.4,N
1505073895.2,286046985.4,N
1505073915.0,286046989.5,N
1505073915.9,286046989.5,N
1505073935.8,286046989.3,N
1505073955.6,286046989.9,N
1505073975.4,286046987.7,N
1505073995.3,286046987.2,N
1505074015.1,286046983.7,N
1505074016.0,286046983.7,N
1505074035.8,286046982.3,N
1505074055.7,286046985.2,N
1505074075.5,286046984.9,N
1505074095.3,286046980.5,N
1505074115.1,286046983.2,N
1505074135.9,286046979.5,N
1505074155.7,286046977.4,P
1505074175.6,286046985.5,N
1505074195.4,286046987.9,N
1505074215.2,286046985.6,P
1505074235.1,286047002.7,P
1505074236.0,286047002.7,N
1505074255.8,286047004.0,N
1505074275.6,286047002.4,N
1505074295.5,286047002.1,N
1505074315.3,286047001.8,N
1505074335.1,286047001.8,N
1505074355.8,286047000.7,N
1505074375.7,286046998.4,N
1505074395.5,286046997.6,N
1505074415.3,286046995.1,N
1505074435.2,286046995.1,N
1505074455.9,286046996.6,N
1505074475.7,286046998.3,N
1505074495.6,286046996.9,N
1505074515.4,286046998.6,N
1505074535.2,286046998.9,N
1505074555.1,286046996.8,N
1505074556.0,286046996.8,N
1505074575.8,286046997.2,N
1505074595.6,286046995.9,N
1505074615.5,286046996.2,N
1505074635.3,286046994.9,N
1505074655.1,286046999.8,N
1505074675.8,286047001.7,N
1505074695.7,286047009.1,N
1505074715.5,286047015.4,P
1505074735.3,286047015.7,N
1505074755.2,286047018.8,N
1505074775.0,286047020.3,N
1505074775.9,286047020.3,N
1505074795.7,286047015.8,N
1505074815.6,286047020.4,N
1505074835.4,286047017.7,N
1505074855.2,286047017.7,N
1505074875.1,286047018.2,N
1505074876.0,286047018.2,P
1505074895.8,286047003.7,P
1505074915.6,286047003.3,N
1505074935.5,286047002.9,N
1505074955.3,286047004.1,N
1505074975.1,286047002.9,N
1505074995.9,286047003.5,N
1505075015.7,286047003.5,N
1505075035.5,286047004.5,N
1505075055.4,286047004.6,N
1505075075.2,286047007.9,N
1505075095.0,286047008.0,N
1505075095.9,286047008.0,N
1505075115.8,286047008.8,N
1505075135.6,286047008.8,N
1505075155.4,286047010.3,N
1505075175.3,286047010.0,N
1505075195.1,286047010.4,N
1505075196.0,286047010.4,N
1505075215.8,286047010.5,N
1505075235.6,286047005.3,N
1505075255.5,286047009.1,N
1505075275.3,286047006.2,N
1505075295.1,286047006.3,N
1505075315.9,286047007.2,N
1505075335.7,286047006.1,N
1505075355.5,286047006.8,N
1505075375.4,286047010.2,N
1505075395.2,286047012.4,P
1505075415.0,286047003.5,N
1505075415.9,286047003.5,N
1505075435.8,286047003.8,N
1505075455.6,286047003.3,N
1505075475.4,286047007.6,N
1505075495.3,286047007.3,N
1505075515.1,286047006.0,N
1505075516.0,286047006.0,N
1505075535.8,286047003.2,N
1505075555.7,286047007.0,N
1505075575.5,286047007.2,N
1505075595.3,286047011.2,P
1505075615.2,286047003.5,N
1505075635.9,286047000.9,N
1505075655.7,286046997.5,N
1505075675.6,286046993.6,N
1505075695.4,286046995.6,N
1505075715.2,286046993.4,N
1505075735.1,286046990.5,N
1505075736.0,286046990.5,N
1505075755.8,286046994.4,N
1505075775.6,286046991.2,N
1505075795.4,286046988.4,N
1505075815.3,286046988.1,N
1505075835.1,286046986.7,N
1505075855.8,286046982.2,N
1505075875.7,286046983.4,N
1505075895.5,286046980.8,N
1505075915.3,286046983.5,N
1505075935.2,286046975.7,N
1505075955.9,286046977.6,N
1505075975.7,286046976.7,N
1505075995.6,286046975.9,N
1505076015.4,286046976.6,N
1505076035.2,286046979.5,N
1505076055.1,286046978.5,N
1505076056.0,286046978.5,N
1505076075.8,286046974.7,N
1505076095.6,286046976.7,N
1505076115.5,286046976.2,N
1505076135.3,286046976.7,N
1505076155.1,286046971.0,P
1505076175.9,286046983.8,N
1505076195.7,286046985.0,N
1505076215.5,286046982.1,N
1505076235.4,286046982.4,P
1505076255.2,286047002.7,P
1505076275.0,286047001.0,N
1505076275.9,286047001.0,N
1505076295.8,286047000.2,N
1505076315.6,286046997.5,N
1505076335.4,286046997.7,N
1505076355.2,286046997.5,N
1505076375.1,286047000.6,N
1505076376.0,286047000.6,N
1505076395.8,286047001.1,N
1505076415.6,286047002.1,N
1505076435.5,286047002.4,N
1505076455.3,286047000.3,N
1505076475.1,286047001.0,N
1505076495.9,286046998.3,N
1505076515.7,286046998.8,N
1505076535.5,286046997.4,N
1505076555.4,286047001.4,N
1505076575.2,286047004.0,N
1505076595.0,286047008.0,N
1505076595.9,286047008.0,N
1505076615.8,286047013.0,N
1505076635.6,286047021.7,P
1505076655.4,286047021.0,N
1505076675.3,286047023.1,N
1505076695.1,286047022.7,N
1505076715.8,286047021.1,N
1505076735.7,286047023.1,N
1505076755.5,286047026.6,P
1505076775.3,286047008.9,N
1505076795.2,286047009.2,N
1505076815.9,286047007.7,N
1505076835.7,286047009.9,N
1505076855.6,286047012.2,N
1505076875.4,286047009.7,N
1505076895.2,286047008.5,N
1505076915.1,286047006.8,N
1505076916.0,286047006.8,N
1505076935.8,286047012.4,N
1505076955.6,286047011.0,N
1505076975.4,286047013.9,N
1505076995.3,286047012.0,N
1505077015.1,286047010.3,N
1505077035.8,286047012.3,N
1505077055.7,286047012.4,N
1505077075.5,286047008.0,N
1505077095.3,286047008.4,N
1505077115.2,286047007.9,N
1505077135.9,286047010.1,N
1505077155.7,286047009.9,N
1505077175.6,286047012.4,N
1505077195.4,286047007.8,N
