#timestamp,LO_Frequency,Hit 
1601316015.6,286046998.3,N
1601316035.4,286046999.3,N
1601316055.2,286046998.7,N
1601316075.1,286046998.8,N
1601316076.0,286046998.8,N
1601316095.8,286046999.0,N
1601316115.6,286046999.3,N
1601316135.5,286046999.4,N
1601316155.3,286046999.5,N
1601316175.1,286046998.6,N
1601316195.9,286046999.3,N
1601316215.7,286046996.7,P
1601316235.5,286046998.9,N
1601316255.4,286046998.3,N
1601316275.2,286046998.8,N
1601316295.0,286046999.3,N
1601316295.9,286046999.3,N
1601316315.8,286046999.2,N
1601316335.6,286046998.4,N
1601316355.4,286046999.1,N
1601316375.3,286046999.2,N
1601316395.1,286046998.4,N
1601316415.8,286046999.6,N
1601316435.7,286046999.3,N
1601316455.5,286046996.9,P
1601316475.3,286046998.4,N
1601316495.2,286046998.6,N
1601316515.0,286046998.2,N
1601316515.9,286046998.2,N
1601316535.7,286047000.8,N
1601316555.6,286046998.6,N
1601316575.4,286047000.6,N
1601316595.2,286046998.5,N
1601316615.1,286047000.1,N
1601316616.0,286047000.1,N
1601316635.8,286047000.1,N
1601316655.6,286047001.2,N
1601316675.5,286047000.6,N
1601316695.3,286047000.5,N
1601316715.1,286047002.3,N
1601316735.9,286046999.9,N
1601316755.7,286047000.1,N
1601316775.5,286047000.4,N
1601316795.4,286047002.6,N
1601316815.2,286047002.6,N
1601316835.0,286047002.3,N
1601316835.9,286047002.3,N
1601316855.8,286047000.6,N
1601316875.6,286047000.2,N
1601316895.4,286047002.5,N
1601316915.3,286046999.7,N
1601316935.1,286047002.0,N
1601316936.0,286047002.0,N
1601316955.8,286047001.5,N
1601316975.7,286047002.0,N
1601316995.5,286047001.6,N
1601317015.3,286047001.9,N
1601317035.2,286047004.4,P
1601317055.9,286047002.7,N
1601317075.7,286047002.1,N
1601317095.6,286047002.3,N
1601317115.4,286047001.9,N
1601317135.2,286047001.8,N
1601317155.1,286047000.2,N
1601317156.0,286047000.2,N
1601317175.8,286047002.1,N
1601317195.6,286047001.8,N
1601317215.5,286047004.3,P
1601317235.3,286047002.7,N
1601317255.1,286047000.3,N
1601317275.9,286047002.5,N
1601317295.7,286047002.7,N
1601317315.5,286047000.1,N
1601317335.4,286047000.4,N
1601317355.2,286047000.1,N
1601317375.0,286047002.2,N
1601317375.9,286047002.2,N
1601317395.8,286047001.6,N
1601317415.6,286047002.6,N
1601317435.4,286047002.4,N
1601317455.3,286047002.6,N
1601317475.1,286047001.3,N
1601317476.0,286047001.3,N
1601317495.8,286047002.6,N
1601317515.7,286047001.9,N
1601317535.5,286047001.9,N
1601317555.3,286047002.1,N
1601317575.2,286047001.5,N
1601317595.9,286047003.9,P
1601317615.7,286047000.9,N
1601317635.6,286047000.1,N
1601317655.4,286046999.9,N
1601317675.2,286046999.9,N
1601317695.1,286047002.3,N
1601317696.0,286047002.3,N
1601317715.8,286047002.0,N
1601317735.6,286047002.4,N
1601317755.5,286047001.7,N
1601317775.3,286047002.4,N
1601317795.1,286047002.0,N
1601317815.9,286047002.0,N
1601317835.7,286047002.1,N
1601317855.5,286047001.6,N
1601317875.3,286047002.1,N
1601317895.2,286047001.4,N
1601317915.0,286047001.7,N
1601317915.9,286047001.7,N
1601317935.7,286047001.8,N
1601317955.6,286047001.8,N
1601317975.4,286047001.4,N
1601317995.3,286047003.7,P
1601318015.1,286047002.1,N
1601318016.0,286047002.1,N
1601318035.8,286047001.9,N
1601318055.7,286047002.5,P
1601318075.5,286047001.1,P
1601318095.3,286046998.2,N
1601318115.2,286046998.6,N
1601318135.9,286046998.2,N
1601318155.7,286047000.7,N
1601318175.6,286047000.1,N
1601318195.4,286047000.0,N
1601318215.2,286047000.5,N
1601318235.1,286046999.9,N
1601318236.0,286046999.9,N
1601318255.8,286047000.1,N
1601318275.6,286047000.7,N
1601318295.5,286047000.5,N
1601318315.3,286047002.8,N
1601318335.1,286047001.0,N
1601318355.9,286047002.7,N
1601318375.7,286047001.0,N
1601318395.5,286047000.4,N
1601318415.4,286046999.8,N
1601318435.2,286047000.5,N
1601318455.0,286047002.2,N
1601318455.9,286047002.2,N
1601318475.8,286047002.2,N
1601318495.6,286047002.2,N
1601318515.4,286047002.0,N
1601318535.2,286046999.9,N
1601318555.1,286047001.0,N
1601318556.0,286047001.0,N
1601318575.8,286046999.7,N
1601318595.6,286046999.7,N
1601318615.5,286047002.7,N
1601318635.3,286047002.4,N
1601318655.1,286047001.6,N
1601318675.9,286047002.2,N
1601318695.7,286047002.1,N
1601318715.5,286047002.1,N
1601318735.4,286047001.9,N
1601318755.2,286047002.2,N
1601318775.0,286047001.8,N
1601318775.9,286047001.8,N
1601318795.8,286047004.3,P
1601318815.6,286047002.5,N
1601318835.4,286046999.9,N
1601318855.3,286047000.3,N
1601318875.1,286047000.7,N
1601318895.8,286047002.5,N
1601318915.7,286047002.3,N
1601318935.5,286047000.1,N
1601318955.3,286047001.9,N
1601318975.2,286047002.5,N
1601318995.0,286047002.5,N
1601318995.9,286047002.5,N
1601319015.7,286047002.1,N
1601319035.6,286047002.2,N
1601319055.4,286047002.7,N
1601319075.2,286047001.8,N
1601319095.1,286047001.6,N
1601319096.0,286047001.6,N
1601319115.8,286047001.9,N
1601319135.6,286047001.8,N
1601319155.5,286047001.5,N
1601319175.3,286047004.0,P
1601319195.1,286047002.7,N
1601319215.9,286047000.4,N
1601319235.7,286046999.7,N
1601319255.5,286047000.3,N
1601319275.4,286047002.5,N
1601319295.2,286047000.6,N
1601319315.0,286047002.3,N
1601319315.9,286047002.3,N
1601319335.8,286047002.2,N
1601319355.6,286047002.3,N
1601319375.4,286047002.4,N
1601319395.3,286047002.3,N
1601319415.1,286047002.1,N
1601319416.0,286047002.1,N
1601319435.8,286047000.2,N
1601319455.7,286047002.2,N
1601319475.5,286046999.9,N
1601319495.3,286047002.2,N
1601319515.2,286047002.6,N
1601319535.9,286047000.1,N
1601319555.7,286047002.2,N
1601319575.6,286047002.5,N
1601319595.4,286047002.4,N
