#timestamp,LO_Frequency,Hit 
1498798815.3,286047011.9,N
1498798835.2,286047013.2,N
1498798855.9,286047014.6,N
1498798875.7,286047015.8,N
1498798895.5,286047017.7,N
1498798915.4,286047019.1,N
1498798935.2,286047016.7,N
1498798955.0,286047018.7,N
1498798955.9,286047018.7,N
1498798975.8,286047016.2,N
1498798995.6,286047012.5,N
1498799015.4,286047014.1,N
1498799035.3,286047016.7,N
1498799055.1,286047013.4,N
1498799075.8,286047014.2,N
1498799095.7,286047018.8,N
1498799115.5,286047018.7,N
1498799135.3,286047015.1,N
1498799155.2,286047009.8,N
1498799175.9,286047007.6,N
1498799195.7,286047000.2,N
1498799215.6,286046997.1,N
1498799235.4,286047001.2,N
1498799255.2,286046999.7,N
1498799275.0,286047003.4,N
1498799276.0,286047003.4,N
1498799295.8,286047001.9,N
1498799315.6,286047007.6,N
1498799335.4,286047011.4,N
1498799355.3,286047013.1,N
1498799375.1,286047016.2,N
1498799395.8,286047014.5,N
1498799415.7,286047017.1,N
1498799435.5,286047018.6,N
1498799455.3,286047019.2,N
1498799475.2,286047021.9,N
1498799495.9,286047014.0,N
1498799515.7,286047006.2,N
1498799535.6,286047013.0,N
1498799555.4,286047023.1,N
1498799575.2,286047023.1,N
1498799595.0,286047022.4,N
1498799596.0,286047022.4,N
1498799615.8,286047022.0,N
1498799635.6,286047015.5,N
1498799655.4,286047010.2,N
1498799675.3,286047004.8,N
1498799695.1,286047005.4,N
1498799715.8,286047010.5,N
1498799735.7,286047005.5,N
1498799755.5,286047003.6,N
1498799775.3,286047007.6,N
1498799795.2,286047005.3,N
1498799815.9,286047007.4,N
1498799835.7,286047006.5,N
1498799855.6,286047009.5,N
1498799875.4,286047013.4,N
1498799895.2,286047013.8,N
1498799915.0,286047012.5,N
1498799916.0,286047012.5,N
1498799935.8,286047016.5,N
1498799955.6,286047016.7,N
1498799975.4,286047012.5,N
1498799995.3,286047007.9,N
1498800015.1,286047007.5,N
1498800035.8,286047009.3,N
1498800055.7,286047011.2,N
1498800075.5,286047010.9,N
1498800095.3,286047013.9,N
1498800115.2,286047015.4,N
1498800135.9,286047013.4,N
1498800155.7,286047013.1,N
1498800175.6,286047009.5,N
1498800195.4,286047011.8,N
1498800215.2,286047013.3,N
1498800235.1,286047014.2,N
1498800236.0,286047014.2,N
1498800255.8,286047018.6,N
1498800275.6,286047016.2,N
1498800295.4,286047014.7,N
1498800315.3,286047012.7,N
1498800335.1,286047009.8,N
1498800355.8,286047006.0,N
1498800375.7,286047007.4,N
1498800395.5,286047005.0,N
1498800415.3,286047002.1,N
1498800435.2,286047004.0,N
1498800455.9,286047007.5,N
1498800475.7,286047008.5,N
1498800495.6,286047012.5,N
1498800515.4,286047020.0,N
1498800535.2,286047021.9,N
1498800555.0,286047015.9,N
1498800556.0,286047015.9,N
1498800575.8,286047011.0,N
1498800595.6,286047012.1,N
1498800615.4,286047009.5,N
1498800635.3,286047008.6,N
1498800655.1,286047003.7,N
1498800675.8,286047002.7,N
1498800695.7,286046998.2,N
1498800715.5,286046998.4,N
1498800735.3,286047004.8,N
1498800755.2,286047006.9,N
1498800775.9,286047007.6,N
1498800795.7,286047007.7,N
1498800815.6,286047010.7,N
1498800835.4,286047005.9,N
1498800855.2,286047002.3,N
1498800875.0,286046999.3,N
1498800876.0,286046999.3,N
1498800895.8,286046995.9,N
1498800915.6,286046993.5,N
1498800935.4,286046994.2,N
1498800955.3,286046992.8,N
1498800975.1,286046992.8,N
1498800995.8,286046993.0,N
1498801015.7,286046991.2,N
1498801035.5,286046989.4,N
1498801055.3,286046992.6,N
1498801075.2,286046994.5,N
1498801095.9,286046991.9,N
1498801115.7,286046993.7,N
1498801135.6,286046996.5,N
1498801155.4,286047000.8,N
1498801175.2,286047003.7,N
1498801195.0,286047004.6,N
1498801196.0,286047004.6,N
1498801215.8,286047010.4,N
1498801235.6,286047009.4,N
1498801255.4,286047008.1,N
1498801275.3,286047007.9,N
1498801295.1,286047005.4,N
1498801315.8,286047000.6,N
1498801335.7,286046997.4,N
1498801355.5,286046992.0,N
1498801375.3,286046990.6,N
1498801395.2,286046991.5,N
1498801415.9,286046988.9,N
1498801435.7,286046994.4,N
1498801455.6,286046994.1,N
1498801475.4,286046992.4,N
1498801495.2,286046998.0,N
1498801515.0,286046995.7,N
1498801516.0,286046995.7,N
1498801535.8,286046988.6,N
1498801555.6,286046986.6,N
1498801575.4,286046978.9,N
1498801595.3,286046979.0,N
1498801615.1,286046977.4,N
1498801635.8,286046976.8,N
1498801655.7,286046975.5,N
1498801675.5,286046972.9,N
1498801695.3,286046978.1,N
1498801715.2,286046977.8,N
1498801735.9,286046979.3,N
1498801755.7,286046980.3,N
1498801775.6,286046983.6,N
1498801795.4,286046982.6,N
1498801815.2,286046979.4,N
1498801835.1,286046981.6,N
1498801836.0,286046981.6,N
1498801855.8,286046986.2,N
1498801875.6,286046986.8,N
1498801895.5,286046979.1,N
1498801915.3,286046976.4,N
1498801935.1,286046973.2,N
1498801955.8,286046971.7,N
1498801975.7,286046978.1,N
1498801995.5,286046982.9,N
1498802015.3,286046984.2,N
1498802035.2,286046981.2,N
1498802055.0,286046980.5,N
1498802055.9,286046980.5,N
1498802075.7,286046982.3,N
1498802095.6,286046989.5,N
1498802115.4,286046988.1,N
1498802135.2,286046987.7,N
1498802155.1,286046988.1,N
1498802156.0,286046988.1,N
1498802175.8,286046988.6,N
1498802195.6,286046991.9,N
1498802215.5,286046993.1,N
1498802235.3,286046992.6,N
1498802255.1,286046995.2,N
1498802275.9,286046993.3,N
1498802295.7,286046995.0,N
1498802315.5,286046996.8,N
1498802335.3,286046998.2,N
1498802355.2,286046997.4,N
1498802375.0,286046994.9,N
1498802375.9,286046994.9,N
1498802395.7,286046995.6,N
