#timestamp,LO_Frequency,Hit 
1596470415.6,286046998.2,N
1596470435.4,286046998.7,N
1596470455.2,286047000.0,N
1596470475.1,286046998.6,N
1596470476.0,286046998.6,N
1596470495.8,286046998.2,N
1596470515.6,286046998.6,N
1596470535.5,286046998.3,N
1596470555.3,286047001.2,N
1596470575.1,286046998.8,N
1596470595.9,286046998.4,N
1596470615.7,286046996.5,P
1596470635.5,286046999.4,N
1596470655.4,286047001.1,N
1596470675.2,286046998.9,N
1596470695.0,286046998.6,N
1596470695.9,286046998.6,N
1596470715.8,286046998.7,N
1596470735.6,286047001.2,N
1596470755.4,286046998.4,N
1596470775.3,286046998.6,N
1596470795.1,286047001.2,N
1596470796.0,286047001.2,N
1596470815.8,286046999.6,N
1596470835.7,286046999.2,N
1596470855.5,286046998.2,N
1596470875.3,286046998.3,N
1596470895.2,286046999.3,N
1596470915.9,286046996.8,N
1596470935.7,286046997.0,N
1596470955.6,286046996.7,N
1596470975.4,286046996.8,N
1596470995.2,286046997.1,N
1596471015.1,286046999.6,N
1596471016.0,286046999.6,N
1596471035.8,286046999.5,N
1596471055.6,286046997.4,N
1596471075.5,286046996.5,N
1596471095.3,286046997.8,N
1596471115.1,286046997.5,N
1596471135.8,286046998.0,N
1596471155.7,286046996.7,N
1596471175.5,286046997.4,N
1596471195.3,286046997.2,N
1596471215.2,286046997.2,N
1596471235.0,286046995.4,P
1596471235.9,286046995.4,P
1596471255.8,286046999.2,N
1596471275.6,286046999.3,N
1596471295.4,286047001.2,N
1596471315.3,286047000.9,N
1596471335.1,286047000.6,N
1596471336.0,286047000.6,N
1596471355.8,286047000.3,N
1596471375.7,286047002.3,N
1596471395.5,286047002.5,N
1596471415.3,286047002.5,N
1596471435.1,286047003.4,N
1596471455.9,286047003.6,N
1596471475.7,286047003.1,N
1596471495.5,286047005.9,N
1596471515.4,286047005.1,N
1596471535.2,286047006.8,N
1596471555.0,286047006.7,N
1596471555.9,286047006.7,N
1596471575.8,286047008.9,N
1596471595.6,286047008.0,N
1596471615.4,286047010.3,N
1596471635.3,286047009.6,N
1596471655.1,286047012.3,P
1596471675.9,286047008.3,N
1596471695.7,286047010.4,N
1596471715.5,286047010.8,P
1596471735.4,286046999.8,N
1596471755.2,286047001.5,N
1596471775.0,286047002.4,N
1596471775.9,286047002.4,N
1596471795.8,286047002.1,N
1596471815.6,286047003.8,N
1596471835.4,286047006.0,N
1596471855.3,286047005.7,N
1596471875.1,286047004.5,N
1596471895.8,286047007.5,N
1596471915.7,286047007.6,N
1596471935.5,286047006.8,N
1596471955.3,286047008.9,N
1596471975.2,286047008.3,N
1596471995.9,286047010.6,P
1596472015.7,286047003.0,N
1596472035.6,286047005.6,N
1596472055.4,286047005.2,N
1596472075.2,286047005.1,N
1596472095.1,286047007.0,P
1596472096.0,286047007.0,P
1596472115.8,286047000.4,N
1596472135.7,286047000.0,N
1596472155.5,286047002.0,N
1596472175.3,286047004.4,N
1596472195.1,286047003.5,N
1596472215.9,286047005.6,N
1596472235.7,286047003.4,N
1596472255.5,286047007.2,N
1596472275.4,286047005.1,N
1596472295.2,286047004.6,N
1596472315.1,286047007.6,P
1596472316.0,286047007.6,P
1596472335.8,286047003.7,N
1596472355.6,286047003.2,N
1596472375.5,286047003.0,N
1596472395.3,286047006.0,P
1596472415.1,286047002.8,P
1596472435.9,286047000.2,N
1596472455.7,286047002.5,N
1596472475.5,286047000.4,N
1596472495.4,286047001.3,N
1596472515.2,286047003.6,N
1596472535.0,286047002.9,N
1596472535.9,286047002.9,N
1596472555.8,286047005.3,P
1596472575.6,286047001.8,N
1596472595.4,286047001.8,N
1596472615.3,286047003.4,N
1596472635.1,286047003.7,N
1596472655.8,286046999.9,P
1596472675.7,286046999.7,N
1596472695.5,286047002.3,N
1596472715.3,286047002.3,N
1596472735.2,286047001.9,N
1596472755.9,286047001.4,N
1596472775.7,286047002.6,N
1596472795.6,286047004.4,P
1596472815.4,286047000.7,N
1596472835.2,286046999.8,N
1596472855.1,286047000.4,N
1596472856.0,286047000.4,N
1596472875.8,286047002.8,N
1596472895.6,286047000.9,N
1596472915.5,286047000.5,N
1596472935.3,286047001.0,N
1596472955.1,286047000.7,N
1596472975.9,286047001.1,N
1596472995.7,286047001.1,N
1596473015.5,286046999.7,N
1596473035.4,286047000.5,N
1596473055.2,286047001.1,N
1596473075.0,286046998.1,N
1596473075.9,286046998.1,N
1596473095.8,286046998.3,N
1596473115.6,286047001.2,N
1596473135.4,286046998.6,N
1596473155.3,286046996.5,N
1596473175.1,286046996.9,N
1596473176.0,286046996.9,N
1596473195.8,286046997.4,N
1596473215.7,286046999.6,N
1596473235.5,286046997.3,N
1596473255.3,286046997.4,N
1596473275.2,286046997.6,N
1596473295.9,286046997.7,N
1596473315.7,286046994.9,N
1596473335.6,286046995.1,N
1596473355.4,286046995.3,N
1596473375.2,286046995.7,N
1596473395.1,286046993.9,N
1596473396.0,286046993.9,N
1596473415.8,286046993.5,N
1596473435.6,286046996.4,N
1596473455.5,286046994.2,N
1596473475.3,286046994.7,N
1596473495.1,286046994.5,N
1596473515.9,286046994.6,N
1596473535.7,286046993.4,N
1596473555.5,286046991.7,P
1596473575.4,286046997.4,N
1596473595.2,286046997.6,N
1596473615.0,286046995.3,N
1596473615.9,286046995.3,N
1596473635.8,286046995.2,N
1596473655.6,286046996.1,N
1596473675.4,286046993.3,P
1596473695.3,286046998.9,N
1596473715.1,286046998.6,N
1596473735.8,286046999.0,N
1596473755.7,286046996.8,N
1596473775.5,286046999.4,N
1596473795.3,286046997.8,N
1596473815.2,286046996.6,N
1596473835.9,286046994.9,N
1596473855.7,286046997.3,N
1596473875.6,286046995.8,N
1596473895.4,286046997.9,N
1596473915.2,286046997.7,N
1596473935.1,286046997.4,N
1596473936.0,286046997.4,N
1596473955.8,286046997.5,N
1596473975.6,286046995.6,N
1596473995.5,286046995.9,N
