#timestamp,LO_Frequency,Hit,StdDev 
1654534815.4,286047001.8,N
1654534835.2,286047003.9,N
1654534855.0,286047003.9,N
1654534855.9,286047003.9,N
1654534875.8,286047004.2,N
1654534895.6,286046999.7,N
1654534915.4,286047001.9,N
1654534935.3,286047002.3,N
1654534955.1,286047001.9,N
1654534975.9,286047004.3,Y
1654534995.7,286047001.2,P
1654535015.5,286046996.5,P
1654535035.4,286046998.7,N
1654535055.2,286046998.1,N
1654535075.0,286047000.1,N
1654535075.9,286047000.1,N
1654535095.8,286047002.7,N
1654535115.6,286047001.1,N
1654535135.5,286047000.6,N
1654535155.3,286047001.1,N
1654535175.1,286047001.0,N
1654535195.9,286047002.6,N
1654535215.7,286046999.7,N
1654535235.5,286047000.0,N
1654535255.4,286047000.2,N
1654535275.2,286047000.1,N
1654535295.1,286047002.8,N
1654535296.0,286047002.8,N
1654535315.8,286047002.6,N
1654535335.6,286046999.8,N
1654535355.5,286046999.7,N
1654535375.3,286047002.7,N
1654535395.1,286047002.5,N
1654535415.9,286046999.7,N
1654535435.7,286047002.5,N
1654535455.6,286047002.0,N
1654535475.4,286047010.4,Y
1654535495.2,286047009.2,P
1654535515.1,286047005.0,N
1654535516.0,286047005.0,N
1654535535.8,286047002.4,N
1654535555.7,286046997.0,N
1654535575.5,286046995.6,N
1654535595.3,286046994.8,N
1654535615.2,286046992.9,N
1654535635.0,286046990.7,N
1654535635.9,286046990.7,N
1654535655.7,286046988.5,N
1654535675.6,286046988.6,N
1654535695.4,286046986.9,N
1654535715.3,286046987.3,N
1654535735.1,286046988.3,N
1654535736.0,286046988.3,N
1654535755.8,286046985.9,N
1654535775.7,286046986.5,N
1654535795.5,286046985.8,N
1654535815.3,286046986.3,N
1654535835.2,286046986.7,N
1654535855.0,286046986.7,N
1654535855.9,286046986.7,N
1654535875.8,286046984.7,N
1654535895.6,286046984.6,N
1654535915.4,286046983.9,N
1654535935.3,286046984.6,N
1654535955.1,286046984.8,N
1654535975.8,286046983.9,N
1654535995.7,286046984.3,N
1654536015.5,286046984.9,N
1654536035.4,286046983.8,N
1654536055.2,286046986.5,N
1654536075.0,286046983.9,Y
1654536075.9,286046983.9,P
1654536095.8,286046997.9,N
1654536115.6,286046995.3,N
1654536135.5,286046996.6,N
1654536155.3,286046999.5,N
1654536175.1,286046999.2,N
1654536195.9,286046997.0,N
1654536215.7,286046997.2,N
1654536235.5,286046997.2,N
1654536255.4,286046997.6,N
1654536275.2,286046996.7,N
1654536295.0,286046999.5,N
1654536296.0,286046999.5,N
1654536315.8,286046997.3,N
1654536335.6,286046997.3,N
1654536355.5,286046999.4,N
1654536375.3,286046996.6,N
1654536395.1,286046999.0,N
1654536415.9,286046999.0,N
1654536435.7,286046998.9,N
1654536455.6,286046998.9,N
1654536475.4,286046998.5,N
1654536495.2,286046996.9,N
1654536515.1,286046996.6,N
1654536516.0,286046996.6,N
1654536535.8,286047007.6,N
1654536555.6,286047001.4,N
1654536575.5,286047002.8,N
1654536595.3,286047000.3,N
1654536615.2,286047001.1,N
1654536635.9,286046998.6,N
1654536655.7,286046998.5,N
1654536675.6,286046998.9,N
1654536695.4,286046998.4,N
1654536715.2,286046998.6,N
1654536735.1,286047000.8,N
1654536736.0,286047000.8,N
1654536755.8,286047002.1,N
1654536775.7,286047001.8,N
1654536795.5,286047002.3,N
1654536815.3,286047000.2,N
1654536835.2,286047002.8,N
1654536855.0,286047002.4,N
1654536855.9,286047002.4,N
1654536875.8,286047002.3,N
1654536895.6,286047002.8,N
1654536915.4,286046999.7,N
1654536935.3,286047000.7,N
1654536955.1,286046999.8,N
1654536975.9,286047002.3,N
1654536995.7,286047001.5,N
1654537015.5,286047002.3,N
1654537035.4,286047002.4,N
1654537055.2,286046999.9,N
1654537075.0,286047000.1,N
1654537075.9,286047000.1,N
1654537095.8,286047000.0,N
1654537115.6,286047000.3,N
1654537135.5,286047002.7,N
1654537155.3,286046999.7,N
1654537175.1,286047000.2,N
1654537195.9,286047000.7,N
1654537215.7,286047001.0,N
1654537235.5,286047000.9,N
1654537255.4,286047001.0,N
1654537275.2,286047001.0,N
1654537295.1,286046998.6,N
1654537296.0,286046998.6,N
1654537315.8,286047000.9,N
1654537335.6,286046998.2,N
1654537355.5,286047001.0,N
1654537375.3,286047000.3,N
1654537395.2,286047002.8,N
1654537415.9,286046999.7,N
1654537435.7,286046999.8,N
1654537455.6,286047000.4,N
1654537475.4,286047002.8,N
1654537495.2,286046999.8,N
1654537515.1,286047000.2,N
1654537516.0,286047000.2,N
1654537535.8,286047002.6,N
1654537555.7,286047002.4,N
1654537575.5,286047000.0,N
1654537595.3,286047000.6,N
1654537615.2,286047000.9,N
1654537635.0,286047000.7,N
1654537635.9,286047000.7,N
1654537655.8,286047001.0,N
1654537675.6,286047000.4,N
1654537695.4,286047000.9,N
1654537715.3,286047000.8,N
1654537735.1,286047000.7,N
1654537755.8,286047000.1,N
1654537775.7,286047001.1,N
1654537795.5,286046999.9,N
1654537815.4,286047001.1,N
1654537835.2,286047001.1,N
1654537855.0,286047000.6,N
1654537855.9,286047000.6,N
1654537875.8,286047000.8,N
1654537895.6,286046998.3,N
1654537915.5,286046998.6,N
1654537935.3,286047000.0,N
1654537955.1,286046999.7,N
1654537975.9,286047002.5,N
1654537995.7,286046999.8,N
1654538015.5,286047000.2,N
1654538035.4,286047000.9,N
1654538055.2,286047000.1,N
1654538075.1,286047000.5,N
1654538076.0,286047000.5,N
1654538095.8,286046999.7,N
1654538115.6,286047002.3,N
1654538135.5,286047000.3,N
1654538155.3,286047002.7,Y
1654538175.2,286046999.9,P
1654538195.9,286047000.2,N
1654538215.7,286047000.6,N
1654538235.6,286047000.6,N
1654538255.4,286047001.1,Y
1654538275.2,286046999.0,P
1654538295.1,286046998.1,N
1654538296.0,286046998.1,N
1654538315.8,286046998.4,N
1654538335.7,286047001.1,N
1654538355.5,286047000.5,N
1654538375.3,286046999.8,N
1654538395.2,286047000.1,N
