#timestamp,LO_Frequency,Hit,StdDev 
1586268015.2,286047000.9,N
1586268035.9,286046998.9,N
1586268055.7,286047000.4,N
1586268075.6,286047000.8,N
1586268095.4,286047001.9,N
1586268115.2,286047000.1,N
1586268135.1,286047000.0,N
1586268136.0,286047000.0,N
1586268155.8,286046999.5,N
1586268175.7,286046999.4,N
1586268195.5,286047001.1,N
1586268215.3,286046998.3,N
1586268235.2,286046998.6,N
1586268255.0,286047000.6,N
1586268255.9,286047000.6,N
1586268275.8,286047001.2,N
1586268295.6,286046999.7,N
1586268315.4,286047002.1,N
1586268335.3,286047002.1,N
1586268355.1,286047002.8,N
1586268375.8,286047002.4,N
1586268395.7,286047002.4,N
1586268415.5,286047002.5,N
1586268435.4,286047001.1,N
1586268455.2,286046998.5,N
1586268475.0,286046999.0,N
1586268475.9,286046999.0,N
1586268495.8,286047000.8,N
1586268515.6,286047002.3,N
1586268535.5,286047000.5,N
1586268555.3,286047002.7,N
1586268575.1,286047000.7,N
1586268595.9,286047002.1,N
1586268615.7,286047001.3,N
1586268635.5,286047002.4,N
1586268655.4,286047002.5,N
1586268675.2,286047004.4,Y
1586268695.1,286047001.3,P
1586268696.0,286047001.3,P
1586268715.8,286047004.2,P
1586268735.6,286047002.3,N
1586268755.5,286047002.4,N
1586268775.3,286047002.5,N
1586268795.2,286047002.8,N
1586268815.9,286047003.8,Y
1586268835.7,286047001.0,P
1586268855.6,286047000.4,N
1586268875.4,286046999.5,N
1586268895.2,286046997.1,N
1586268915.1,286046996.5,N
1586268916.0,286046996.5,N
1586268935.8,286046998.8,N
1586268955.7,286046996.6,N
1586268975.5,286046999.5,N
1586268995.3,286046998.7,N
1586269015.2,286046998.1,N
1586269035.0,286046998.2,N
1586269035.9,286046998.2,N
1586269055.8,286047000.5,N
1586269075.6,286047002.0,N
1586269095.4,286047003.7,N
1586269115.3,286047001.9,N
1586269135.1,286047002.0,N
1586269155.8,286047000.2,N
1586269175.7,286046998.2,N
1586269195.5,286047001.1,N
1586269215.4,286047000.2,N
1586269235.2,286047002.0,N
1586269255.0,286047000.1,N
1586269255.9,286047000.1,N
1586269275.8,286047000.1,N
1586269295.6,286047001.6,N
1586269315.5,286047001.6,N
1586269335.3,286047001.9,N
1586269355.1,286047001.6,N
1586269375.9,286047003.0,N
1586269395.7,286047001.7,N
1586269415.5,286047004.2,N
1586269435.4,286047001.6,N
1586269455.2,286047001.7,N
1586269475.1,286047003.9,N
1586269476.0,286047003.9,N
1586269495.8,286047002.1,N
1586269515.6,286047004.4,N
1586269535.5,286047001.9,N
1586269555.3,286047001.7,N
1586269575.2,286047001.5,N
1586269595.9,286047003.7,N
1586269615.7,286047004.1,N
1586269635.6,286047002.1,N
1586269655.4,286047002.8,N
1586269675.2,286047002.8,N
1586269695.1,286047004.2,N
1586269696.0,286047004.2,N
1586269715.8,286047003.4,N
1586269735.7,286047004.0,Y
1586269755.5,286047002.0,P
1586269775.3,286047001.8,P
1586269795.2,286047002.5,P
1586269815.0,286046999.8,N
1586269815.9,286046999.8,N
1586269835.8,286047000.7,N
1586269855.6,286047002.8,N
1586269875.4,286047001.8,N
1586269895.3,286047003.0,N
1586269915.1,286047005.2,Y
1586269935.9,286047004.1,P
1586269955.7,286047001.9,N
1586269975.5,286046999.7,N
1586269995.4,286046997.0,N
1586270015.2,286046997.0,N
1586270035.0,286046999.5,N
1586270035.9,286046999.5,N
1586270055.8,286046999.5,N
1586270075.6,286046997.8,N
1586270095.5,286046997.5,N
1586270115.3,286046996.7,N
1586270135.1,286046997.2,N
1586270155.9,286046997.1,N
1586270175.7,286046998.9,N
1586270195.6,286046999.0,N
1586270215.4,286046998.7,N
1586270235.2,286046998.1,N
1586270255.1,286046998.9,N
1586270256.0,286046998.9,N
1586270275.8,286046996.6,N
1586270295.7,286046997.2,N
1586270315.5,286046999.0,N
1586270335.3,286046998.9,N
1586270355.2,286046998.3,N
1586270375.9,286046998.5,N
1586270395.7,286047000.9,N
1586270415.6,286047001.0,N
1586270435.4,286046998.9,N
1586270455.3,286046996.1,N
1586270475.1,286046995.3,N
1586270476.0,286046995.3,N
1586270495.8,286046997.2,N
1586270515.7,286047000.7,N
1586270535.5,286047000.0,N
1586270555.3,286046999.8,N
1586270575.2,286046999.8,N
1586270595.0,286047000.7,N
1586270595.9,286047000.7,N
1586270615.8,286047002.2,N
1586270635.6,286047002.3,N
1586270655.4,286047000.5,N
1586270675.3,286046998.3,N
1586270695.1,286046998.5,N
1586270715.9,286046998.3,N
1586270735.7,286046998.9,N
1586270755.5,286046998.2,N
1586270775.4,286046998.3,N
1586270795.2,286046998.6,N
1586270815.1,286046997.0,N
1586270816.0,286046997.0,N
1586270835.8,286046996.8,N
1586270855.6,286046998.8,N
1586270875.5,286047001.2,N
1586270895.3,286046996.2,N
1586270915.1,286046996.4,N
1586270935.9,286046997.9,N
1586270955.7,286046998.9,N
1586270975.6,286046997.2,N
1586270995.4,286046998.7,N
1586271015.2,286046999.2,N
1586271035.1,286046999.0,N
1586271036.0,286046999.0,N
1586271055.8,286046997.0,N
1586271075.7,286046997.7,N
1586271095.5,286046995.3,Y
1586271115.3,286046999.3,P
1586271135.2,286046999.0,P
1586271155.0,286047000.7,P
1586271155.9,286047000.7,N
1586271175.8,286047001.8,N
1586271195.6,286047001.7,N
1586271215.4,286047004.2,Y
1586271235.3,286047003.6,P
1586271255.1,286047003.7,N
1586271275.8,286047002.4,N
1586271295.7,286047001.3,N
1586271315.5,286047000.5,N
1586271335.4,286046999.9,N
1586271355.2,286047001.2,N
1586271375.0,286047000.0,N
1586271375.9,286047000.0,N
1586271395.8,286046999.1,N
1586271415.6,286046998.3,N
1586271435.5,286046998.7,N
1586271455.3,286047001.0,N
1586271475.1,286047000.2,N
1586271495.9,286047000.7,N
1586271515.7,286047004.4,N
1586271535.5,286047003.9,N
1586271555.4,286047003.6,N
1586271575.2,286047001.5,N
1586271595.1,286046999.9,N
1586271596.0,286046999.9,N
