#timestamp,LO_Frequency,Hit,StdDev 
1537552815.9,286047007.4,Y
1537552835.7,286047002.6,P
1537552855.6,286047003.3,N
1537552875.4,286047007.5,P
1537552895.2,286047005.9,N
1537552915.1,286047004.7,N
1537552916.0,286047004.7,N
1537552935.8,286047003.3,N
1537552955.7,286047005.5,Y
1537552975.5,286047002.4,P
1537552995.3,286047002.6,N
1537553015.2,286047001.9,N
1537553035.0,286047001.9,N
1537553035.9,286047001.9,N
1537553055.8,286047003.3,Y
1537553075.6,286047000.1,P
1537553095.4,286047002.0,N
1537553115.3,286047001.4,N
1537553135.1,286047003.9,Y
1537553155.8,286047000.8,P
1537553175.7,286047000.5,N
1537553195.5,286046999.8,N
1537553215.4,286047002.3,Y
1537553235.2,286047002.8,P
1537553255.0,286047000.0,N
1537553255.9,286047000.0,N
1537553275.8,286047001.5,N
1537553295.6,286047003.0,N
1537553315.4,286047005.9,Y
1537553335.3,286047003.7,P
1537553355.1,286047006.0,P
1537553375.9,286047005.6,N
1537553395.7,286047005.3,N
1537553415.5,286047006.7,Y
1537553435.4,286047005.8,P
1537553455.2,286047001.7,N
1537553475.0,286047002.6,N
1537553475.9,286047002.6,N
1537553495.8,286047003.7,N
1537553515.6,286047003.5,N
1537553535.5,286047003.7,N
1537553555.3,286047000.0,N
1537553575.1,286046998.9,N
1537553595.9,286046996.7,N
1537553615.7,286046996.6,N
1537553635.5,286047002.5,N
1537553655.4,286047000.4,N
1537553675.2,286047000.1,N
1537553695.1,286046999.9,N
1537553696.0,286046999.9,N
1537553715.8,286047002.1,N
1537553735.6,286047003.9,N
1537553755.5,286047003.9,N
1537553775.3,286047003.2,N
1537553795.1,286047004.8,N
1537553815.9,286047006.0,N
1537553835.7,286047005.9,N
1537553855.6,286047007.1,N
1537553875.4,286047008.3,Y
1537553895.2,286047004.6,P
1537553915.1,286047005.2,P
1537553916.0,286047005.2,P
1537553935.8,286047005.7,Y
1537553955.6,286047000.6,P
1537553975.5,286047000.2,N
1537553995.3,286047000.8,N
1537554015.2,286046998.7,N
1537554035.9,286047002.4,N
1537554055.7,286046999.7,N
1537554075.6,286047000.3,N
1537554095.4,286047000.8,N
1537554115.2,286046999.8,N
1537554135.1,286047002.4,N
1537554136.0,286047002.4,N
1537554155.8,286047003.5,N
1537554175.7,286047003.5,N
1537554195.5,286047003.7,N
1537554215.3,286047001.0,N
1537554235.2,286047000.7,N
1537554255.0,286047001.5,N
1537554255.9,286047001.5,N
1537554275.7,286047003.2,N
1537554295.6,286047001.8,N
1537554315.4,286047005.4,Y
1537554335.3,286047003.9,P
1537554355.1,286047001.3,N
1537554375.8,286047004.0,P
1537554395.7,286047003.5,N
1537554415.5,286047003.0,N
1537554435.4,286047004.7,Y
1537554455.2,286047002.1,P
1537554475.0,286047002.1,P
1537554475.9,286047002.1,P
1537554495.8,286047002.2,Y
1537554515.6,286046996.8,P
1537554535.5,286046996.1,N
1537554555.3,286046995.2,N
1537554575.1,286046994.0,N
1537554595.9,286046994.0,N
1537554615.7,286046996.0,N
1537554635.5,286046995.5,N
1537554655.4,286046998.0,N
1537554675.2,286046997.0,N
1537554695.1,286046995.0,N
1537554696.0,286046995.0,N
1537554715.8,286046997.4,N
1537554735.6,286046997.0,N
1537554755.5,286046997.0,N
1537554775.3,286046999.4,N
1537554795.2,286046999.8,N
1537554815.9,286047000.6,N
1537554835.7,286047000.0,N
1537554855.6,286046998.8,N
1537554875.4,286046998.8,N
1537554895.2,286047001.2,N
1537554915.1,286047002.7,N
1537554916.0,286047002.7,N
1537554935.8,286047002.4,N
1537554955.7,286047003.3,N
1537554975.5,286047006.9,N
1537554995.3,286047007.5,N
1537555015.2,286047004.8,N
1537555035.0,286047005.7,N
1537555035.9,286047005.7,N
1537555055.8,286047006.9,N
1537555075.6,286047006.8,N
1537555095.4,286047008.8,N
1537555115.3,286047008.4,N
1537555135.1,286047008.3,N
1537555136.0,286047008.3,N
1537555155.8,286047006.2,N
1537555175.7,286047004.7,N
1537555195.5,286047008.9,N
1537555215.3,286047007.8,N
1537555235.2,286047009.3,N
1537555255.0,286047012.0,Y
1537555255.9,286047012.0,P
1537555275.8,286047004.5,N
1537555295.6,286047006.9,N
1537555315.4,286047006.4,N
1537555335.3,286047006.1,N
1537555355.1,286047007.3,N
1537555375.9,286047006.8,N
1537555395.7,286047007.6,Y
1537555415.5,286046997.7,P
1537555435.4,286046996.9,N
1537555455.2,286046997.4,N
1537555475.0,286046997.3,N
1537555475.9,286046997.3,N
1537555495.8,286047001.1,N
1537555515.6,286046999.9,N
1537555535.5,286047003.9,N
1537555555.3,286047005.1,N
1537555575.1,286047002.9,N
1537555595.9,286047003.0,N
1537555615.7,286047005.2,N
1537555635.5,286047006.7,N
1537555655.4,286047006.9,N
1537555675.3,286047007.6,N
1537555695.2,286047006.8,N
1537555715.9,286047003.5,N
1537555735.7,286047002.3,N
1537555755.6,286047000.3,N
1537555775.4,286047000.6,N
1537555795.2,286046999.2,N
1537555815.1,286046999.0,N
1537555816.0,286046999.0,N
1537555835.8,286047002.7,N
1537555855.7,286047002.7,N
1537555875.5,286047002.0,N
1537555895.3,286047003.5,N
1537555915.2,286047002.9,N
1537555935.0,286047001.9,N
1537555935.9,286047001.9,N
1537555955.8,286047004.2,N
1537555975.6,286047006.0,N
1537555995.4,286047004.5,N
1537556015.3,286047006.9,N
1537556035.1,286047009.1,Y
1537556055.8,286047005.7,P
1537556075.7,286047006.4,P
1537556095.5,286047006.2,P
1537556115.4,286047009.0,Y
1537556135.2,286047001.8,P
1537556155.0,286047003.4,N
1537556155.9,286047003.4,N
1537556175.8,286047004.8,Y
1537556195.6,286047004.3,P
1537556215.4,286047004.1,P
1537556235.3,286047000.5,N
1537556255.1,286047001.0,N
1537556275.9,286046998.1,N
1537556295.7,286047001.1,N
1537556315.5,286046999.8,N
1537556335.4,286047002.8,N
1537556355.2,286047000.3,N
1537556375.0,286047002.3,N
1537556375.9,286047002.3,N
1537556395.8,286047000.8,N
