#timestamp,LO_Frequency,Hit,StdDev 
1570885215.5,286046997.8,N
1570885235.3,286046997.1,N
1570885255.1,286046998.8,N
1570885275.9,286046997.2,N
1570885295.7,286046997.1,N
1570885315.5,286046997.1,N
1570885335.4,286046995.0,N
1570885355.2,286046995.6,N
1570885375.1,286046994.9,N
1570885376.0,286046994.9,N
1570885395.8,286046996.1,N
1570885415.6,286046995.3,N
1570885435.5,286046995.4,N
1570885455.3,286046995.4,N
1570885475.1,286046993.6,N
1570885495.9,286046994.7,N
1570885515.7,286046992.6,N
1570885535.6,286046994.4,N
1570885555.4,286046993.9,N
1570885575.2,286046993.3,N
1570885595.1,286046994.0,N
1570885596.0,286046994.0,N
1570885615.8,286046993.7,N
1570885635.6,286046996.3,N
1570885655.5,286046996.5,N
1570885675.3,286046996.9,N
1570885695.1,286047000.9,N
1570885715.9,286046999.0,N
1570885735.7,286046999.1,N
1570885755.6,286047000.9,N
1570885775.4,286047002.4,N
1570885795.2,286046999.9,N
1570885815.1,286046999.9,N
1570885816.0,286046999.9,N
1570885835.8,286047000.4,N
1570885855.6,286046999.7,N
1570885875.5,286047000.2,N
1570885895.3,286047000.9,N
1570885915.2,286046998.6,N
1570885935.9,286046998.8,N
1570885955.7,286046999.4,N
1570885975.6,286046997.0,N
1570885995.4,286046997.9,N
1570886015.2,286046995.1,N
1570886035.1,286046998.0,N
1570886036.0,286046998.0,N
1570886055.8,286046997.7,N
1570886075.7,286046999.0,N
1570886095.5,286046994.9,N
1570886115.3,286046997.0,N
1570886135.2,286046995.8,N
1570886155.0,286046992.0,Y
1570886155.9,286046992.0,P
1570886175.7,286046995.1,N
1570886195.6,286046998.8,N
1570886215.4,286046996.7,N
1570886235.3,286046996.8,N
1570886255.1,286046996.7,N
1570886256.0,286046996.7,N
1570886275.8,286046999.6,N
1570886295.7,286047000.2,N
1570886315.5,286047000.5,N
1570886335.3,286047000.7,N
1570886355.2,286047000.9,N
1570886375.0,286046998.9,N
1570886375.9,286046998.9,N
1570886395.8,286047000.0,N
1570886415.6,286046997.8,N
1570886435.4,286046995.5,N
1570886455.3,286046997.7,N
1570886475.1,286046995.9,N
1570886495.8,286046993.7,N
1570886515.7,286046993.9,N
1570886535.5,286046994.5,N
1570886555.4,286046991.9,Y
1570886575.2,286046996.2,P
1570886595.0,286046995.7,P
1570886595.9,286046995.7,P
1570886615.8,286046997.2,Y
1570886635.6,286047002.0,P
1570886655.4,286047000.2,N
1570886675.3,286046998.8,N
1570886695.1,286046999.1,N
1570886715.9,286046997.3,N
1570886735.7,286046997.9,N
1570886755.5,286046995.6,N
1570886775.4,286046995.3,N
1570886795.2,286046997.9,N
1570886815.0,286046997.2,N
1570886815.9,286046997.2,N
1570886835.8,286046997.4,N
1570886855.6,286046997.3,N
1570886875.5,286046998.6,N
1570886895.3,286047000.6,N
1570886915.1,286047002.3,N
1570886935.9,286047004.1,N
1570886955.7,286047006.9,N
1570886975.5,286047007.4,N
1570886995.4,286047003.1,N
1570887015.2,286047004.6,N
1570887035.1,286047003.6,N
1570887036.0,286047003.6,N
1570887055.8,286047003.2,N
1570887075.6,286047001.4,N
1570887095.5,286047004.8,N
1570887115.3,286047007.6,N
1570887135.1,286047005.6,N
1570887155.9,286047004.6,N
1570887175.7,286047004.6,N
1570887225.6,286047006.3,E
1570887235.5,286047007.0,N
1570887255.3,286047005.4,P
1570887275.2,286047001.8,N
1570887295.0,286046998.1,N
1570887295.9,286046998.1,N
1570887315.8,286046993.8,N
1570887335.6,286046992.2,N
1570887355.4,286046995.6,N
1570887375.3,286046994.0,N
1570887395.1,286046993.6,N
1570887415.8,286046994.6,N
1570887435.7,286046992.6,N
1570887455.5,286046993.1,N
1570887475.4,286046990.6,N
1570887495.2,286046990.7,N
1570887515.0,286046990.9,N
1570887515.9,286046990.9,N
1570887535.8,286046991.2,N
1570887555.6,286046990.8,N
1570887575.5,286046994.8,N
1570887595.3,286046994.0,N
1570887615.1,286046991.9,N
1570887635.9,286046992.5,N
1570887685.7,286046992.2,E
1570887695.7,286046995.9,N
1570887715.5,286046998.5,P
1570887735.3,286047001.2,N
1570887755.2,286046999.7,N
1570887775.0,286047000.3,N
1570887775.9,286047000.3,N
1570887795.8,286047002.7,N
1570887815.6,286047004.3,N
1570887835.4,286047003.4,N
1570887855.3,286047005.6,N
1570887875.1,286047001.9,N
1570887895.8,286047001.2,N
1570887915.7,286046999.5,N
1570887935.5,286046994.9,N
1570887955.4,286046995.3,N
1570887975.2,286046995.1,N
1570887995.0,286046993.6,N
1570887995.9,286046993.6,N
1570888015.8,286046996.7,N
1570888035.6,286046997.3,N
1570888055.4,286046997.1,N
1570888075.3,286046999.4,N
1570888095.1,286047001.0,N
1570888115.9,286046998.1,N
1570888135.7,286047002.4,N
1570888155.5,286047002.2,N
1570888175.4,286047002.4,N
1570888195.2,286047000.6,N
1570888215.0,286046999.1,N
1570888215.9,286046999.1,N
1570888235.8,286046999.3,N
1570888255.6,286046998.3,N
1570888275.5,286047000.7,N
1570888295.3,286046999.9,N
1570888315.1,286047000.2,N
1570888335.9,286046999.2,N
1570888355.7,286046998.5,N
1570888375.5,286047000.9,N
1570888395.4,286047000.3,N
1570888415.2,286047002.5,N
1570888435.1,286047000.9,N
1570888436.0,286047000.9,N
1570888455.8,286047002.4,N
1570888475.6,286047001.6,N
1570888495.5,286047000.0,N
1570888515.3,286047000.0,N
1570888535.1,286046998.9,N
1570888555.9,286047001.2,N
1570888575.7,286047000.2,N
1570888595.6,286047000.0,N
1570888615.4,286047000.7,N
1570888635.2,286046999.8,N
1570888655.1,286047001.9,N
1570888656.0,286047001.9,N
1570888675.8,286047002.0,N
1570888695.6,286047001.4,N
1570888715.5,286047002.0,N
1570888735.3,286047004.0,Y
1570888755.2,286047004.2,P
1570888775.9,286047001.7,N
1570888795.7,286047000.1,N
