#timestamp,LO_Frequency,Hit,StdDev 
1576515615.1,286046996.7,Y
1576515635.8,286047000.2,P
1576515655.7,286047000.6,N
1576515675.5,286047000.3,N
1576515695.4,286047000.0,N
1576515715.2,286046999.7,N
1576515735.0,286047002.2,N
1576515735.9,286047002.2,N
1576515755.8,286047006.0,Y
1576515775.6,286047003.3,P
1576515795.5,286047003.7,N
1576515815.3,286047001.6,N
1576515835.1,286047002.7,N
1576515855.9,286047006.0,Y
1576515875.7,286047002.3,P
1576515895.5,286047001.9,P
1576515915.4,286047001.8,P
1576515935.2,286046999.7,N
1576515955.1,286046999.2,N
1576515956.0,286046999.2,N
1576515975.8,286047001.1,N
1576515995.6,286047000.6,N
1576516015.5,286047001.0,N
1576516035.3,286047001.6,N
1576516055.1,286047001.8,N
1576516075.9,286047002.5,N
1576516095.7,286046999.7,N
1576516115.6,286047002.4,N
1576516135.4,286047000.1,N
1576516155.2,286047002.4,N
1576516175.1,286047000.3,N
1576516176.0,286047000.3,N
1576516195.8,286047001.5,N
1576516215.6,286047001.7,N
1576516235.5,286047004.1,Y
1576516255.3,286047002.8,P
1576516275.2,286047002.3,N
1576516295.9,286047001.7,N
1576516315.7,286047005.8,Y
1576516335.6,286047002.0,P
1576516355.4,286047004.1,P
1576516375.2,286047000.6,N
1576516395.1,286047000.4,N
1576516396.0,286047000.4,N
1576516415.8,286046999.5,N
1576516435.7,286046998.4,N
1576516455.5,286046999.4,N
1576516475.3,286046996.8,N
1576516495.2,286046995.0,N
1576516515.9,286046995.7,N
1576516535.7,286046998.0,N
1576516555.6,286046995.9,N
1576516575.4,286046993.8,N
1576516595.2,286046995.7,N
1576516615.1,286046995.1,N
1576516616.0,286046995.1,N
1576516635.8,286046998.0,N
1576516655.7,286046995.4,N
1576516675.5,286046998.9,N
1576516695.3,286046996.7,N
1576516715.2,286046997.6,N
1576516735.0,286046996.2,N
1576516735.9,286046996.2,N
1576516755.8,286046995.7,N
1576516775.6,286046995.9,N
1576516795.4,286046993.5,N
1576516815.3,286046995.9,N
1576516835.1,286046996.4,N
1576516855.9,286046995.7,N
1576516875.7,286046995.4,N
1576516895.5,286046995.1,N
1576516915.4,286046997.6,N
1576516935.2,286046999.5,N
1576516955.0,286046998.4,N
1576516955.9,286046998.4,N
1576516975.8,286046998.9,N
1576516995.6,286046998.3,N
1576517015.5,286046999.3,N
1576517035.3,286047000.8,N
1576517055.1,286046999.0,N
1576517075.9,286046996.5,N
1576517095.7,286046999.1,N
1576517115.6,286046999.2,N
1576517135.4,286046997.0,N
1576517155.2,286046997.9,N
1576517175.1,286046995.9,N
1576517176.0,286046995.9,N
1576517195.8,286046995.8,N
1576517215.6,286046995.3,N
1576517235.5,286046995.4,N
1576517255.3,286046995.3,N
1576517275.2,286046995.0,N
1576517295.9,286046997.8,N
1576517315.7,286046997.6,N
1576517335.6,286046996.9,N
1576517355.4,286046997.7,N
1576517375.2,286046997.4,N
1576517395.1,286046997.8,N
1576517396.0,286046997.8,N
1576517415.8,286046997.6,N
1576517435.7,286046999.1,N
1576517455.5,286046996.7,N
1576517475.3,286046998.0,N
1576517495.2,286046997.1,N
1576517515.0,286046997.4,N
1576517515.9,286046997.4,N
1576517535.7,286046997.4,N
1576517555.6,286046995.5,Y
1576517575.4,286046996.5,P
1576517595.3,286046997.5,P
1576517615.1,286046996.7,P
1576517616.0,286046996.7,Y
1576517635.8,286047001.6,P
1576517655.7,286047004.3,N
1576517675.5,286047001.8,N
1576517695.4,286047004.4,N
1576517715.2,286047001.4,N
1576517735.0,286047002.3,N
1576517735.9,286047002.3,N
1576517755.8,286047001.5,N
1576517775.6,286047002.7,N
1576517795.4,286047000.1,N
1576517815.3,286046999.9,N
1576517835.1,286047001.0,N
1576517855.9,286047000.0,N
1576517875.7,286046998.5,N
1576517895.5,286046999.7,N
1576517915.4,286047000.0,N
1576517935.2,286047000.5,N
1576517955.0,286046999.9,N
1576517955.9,286046999.9,N
1576517975.8,286047000.9,N
1576517995.6,286047000.8,N
1576518015.5,286047000.7,N
1576518035.3,286047000.4,N
1576518055.1,286047000.8,N
1576518075.9,286046999.8,N
1576518095.7,286047002.1,N
1576518115.5,286047003.8,N
1576518135.4,286047004.0,N
1576518155.2,286047004.4,N
1576518175.1,286047004.1,N
1576518176.0,286047004.1,N
1576518195.8,286047004.2,N
1576518215.6,286047004.3,N
1576518235.5,286047001.4,N
1576518255.3,286047004.4,N
1576518275.1,286047001.9,N
1576518295.9,286047004.4,N
1576518315.7,286047003.1,N
1576518335.6,286047002.9,N
1576518355.4,286047005.8,Y
1576518375.2,286047002.1,P
1576518395.1,286047000.6,P
1576518396.0,286047000.6,N
1576518415.8,286047000.6,N
1576518435.7,286047001.7,N
1576518455.5,286047000.3,N
1576518475.3,286047002.4,Y
1576518495.2,286047001.1,P
1576518515.0,286047000.5,P
1576518515.9,286047000.5,N
1576518535.7,286047000.0,N
1576518555.6,286046999.6,N
1576518575.4,286046996.6,Y
1576518595.3,286046996.9,P
1576518615.1,286046998.0,N
1576518635.8,286046995.6,N
1576518655.7,286046995.4,N
1576518675.5,286046996.2,N
1576518695.4,286046994.3,Y
1576518715.2,286046995.7,P
1576518735.0,286046998.0,N
1576518735.9,286046998.0,N
1576518755.8,286046995.9,Y
1576518775.6,286046999.5,P
1576518795.4,286047000.7,N
1576518815.3,286047000.6,N
1576518835.1,286047002.5,N
1576518855.9,286046999.8,N
1576518875.7,286047002.7,N
1576518895.5,286047002.0,N
1576518915.4,286047001.8,N
1576518935.2,286047001.4,N
1576518955.0,286047001.7,N
1576518955.9,286047001.7,N
1576518975.8,286047002.7,N
1576518995.6,286047002.0,N
1576519015.5,286047003.7,N
1576519035.3,286047003.6,N
1576519055.1,286047001.7,N
1576519075.9,286047003.7,N
1576519095.7,286047001.4,N
1576519115.5,286047002.7,N
1576519135.4,286047002.3,N
1576519155.2,286046999.8,N
1576519175.1,286046998.2,N
1576519176.0,286046998.2,N
1576519195.8,286047002.8,N
