#timestamp,LO_Frequency,Hit,StdDev 
1510293615.0,286047021.5,N
1510293615.9,286047021.5,N
1510293635.8,286047021.4,N
1510293655.6,286047022.4,N
1510293675.4,286047022.8,N
1510293695.3,286047022.6,N
1510293715.1,286047022.2,N
1510293735.8,286047025.3,N
1510293755.7,286047026.6,N
1510293775.5,286047024.0,N
1510293795.3,286047025.1,N
1510293815.2,286047023.5,N
1510293835.9,286047022.9,N
1510293855.7,286047020.8,N
1510293875.6,286047022.5,N
1510293895.4,286047022.8,N
1510293915.2,286047025.9,N
1510293935.1,286047028.9,Y
1510293936.0,286047028.9,P
1510293955.8,286047011.3,N
1510293975.6,286047012.6,N
1510293995.5,286047014.3,N
1510294015.3,286047013.1,N
1510294035.1,286047013.6,N
1510294055.8,286047013.3,N
1510294075.7,286047011.8,N
1510294095.5,286047008.6,N
1510294115.3,286047006.8,N
1510294135.2,286047004.9,N
1510294155.9,286047007.2,N
1510294175.7,286047001.6,N
1510294195.6,286047001.9,N
1510294215.4,286047000.1,N
1510294235.2,286047002.0,N
1510294255.1,286047003.7,N
1510294256.0,286047003.7,N
1510294275.8,286047005.1,N
1510294295.6,286047003.0,N
1510294315.4,286047000.3,N
1510294335.3,286047006.0,N
1510294355.1,286047003.4,N
1510294375.8,286047005.9,N
1510294395.7,286047003.5,N
1510294415.5,286047004.0,N
1510294435.3,286047002.9,N
1510294455.2,286047005.9,N
1510294475.9,286047005.5,N
1510294495.7,286047003.3,N
1510294515.6,286047006.0,N
1510294535.4,286047002.2,N
1510294555.2,286046998.6,N
1510294575.1,286046997.0,N
1510294576.0,286046997.0,N
1510294595.8,286046998.4,N
1510294615.6,286047000.9,N
1510294635.5,286047000.3,N
1510294655.3,286047002.1,N
1510294675.1,286047000.1,N
1510294695.8,286046998.2,N
1510294715.7,286046997.3,N
1510294735.5,286047000.5,N
1510294755.3,286047001.0,N
1510294775.2,286047000.2,N
1510294795.0,286046998.2,N
1510294795.9,286046998.2,N
1510294815.7,286047001.2,N
1510294835.6,286047000.5,N
1510294855.4,286047001.0,N
1510294875.2,286047001.7,N
1510294895.1,286047002.3,N
1510294896.0,286047002.3,N
1510294915.8,286047003.2,N
1510294935.6,286047005.6,N
1510294955.5,286047004.8,N
1510294975.3,286047008.3,Y
1510294995.1,286047006.2,P
1510295015.9,286047010.7,P
1510295035.7,286047008.2,N
1510295055.5,286047010.8,Y
1510295075.4,286047001.9,P
1510295095.2,286047001.8,N
1510295115.0,286047001.4,N
1510295115.9,286047001.4,N
1510295135.8,286047001.9,N
1510295155.6,286047001.5,N
1510295175.4,286047003.9,N
1510295195.3,286047007.2,Y
1510295215.1,286047004.0,P
1510295216.0,286047004.0,P
1510295235.8,286047003.5,P
1510295255.7,286047004.4,Y
1510295275.5,286046998.3,P
1510295295.3,286046997.9,N
1510295315.2,286046999.8,N
1510295335.9,286047004.4,N
1510295355.7,286047005.4,N
1510295375.6,286047004.5,N
1510295395.4,286047006.3,N
1510295415.2,286047006.3,N
1510295435.0,286047004.5,N
1510295436.0,286047004.5,N
1510295455.8,286047005.9,N
1510295475.6,286047007.4,N
1510295495.5,286047009.2,Y
1510295515.3,286047003.8,P
1510295535.1,286047004.2,P
1510295555.8,286047007.3,P
1510295575.7,286047004.8,Y
1510295595.5,286046998.7,P
1510295615.3,286046998.4,N
1510295635.2,286047000.4,N
1510295655.0,286047000.2,N
1510295655.9,286047000.2,N
1510295675.7,286047001.7,N
1510295695.6,286047002.3,N
1510295715.4,286047001.0,N
1510295735.2,286047000.7,N
1510295755.1,286047002.3,N
1510295756.0,286047002.3,N
1510295775.8,286047001.6,N
1510295795.6,286047001.6,N
1510295815.5,286047002.5,N
1510295835.3,286047002.8,N
1510295855.1,286047001.4,N
1510295875.9,286047006.9,Y
1510295895.7,286047004.8,P
1510295915.5,286047003.7,N
1510295935.4,286047005.8,P
1510295955.2,286047003.9,N
1510295975.0,286047001.1,N
1510295975.9,286047001.1,N
1510295995.8,286046994.0,Y
1510296015.6,286046987.4,P
1510296035.4,286046985.4,N
1510296055.3,286046984.3,N
1510296075.1,286046982.2,N
1510296076.0,286046982.2,N
1510296095.8,286046984.3,N
1510296115.6,286046982.5,N
1510296135.5,286046985.7,N
1510296155.3,286046984.6,N
1510296175.1,286046983.9,N
1510296195.9,286046984.7,N
1510296215.7,286046984.8,N
1510296235.5,286046982.7,Y
1510296255.4,286046997.8,P
1510296275.2,286046996.7,N
1510296295.0,286046999.0,N
1510296295.9,286046999.0,N
1510296315.8,286047000.8,N
1510296335.6,286047002.7,N
1510296355.4,286047004.2,N
1510296375.3,286046998.7,N
1510296395.1,286046996.7,N
1510296396.0,286046996.7,N
1510296415.8,286047000.9,N
1510296435.7,286046999.2,N
1510296455.5,286047000.6,N
1510296475.3,286047001.7,N
1510296495.1,286047002.5,N
1510296515.9,286046999.5,N
1510296535.7,286047002.6,N
1510296555.5,286047004.1,N
1510296575.4,286047000.0,N
1510296595.2,286047004.0,N
1510296615.0,286047002.0,N
1510296615.9,286047002.0,N
1510296635.8,286047001.7,N
1510296655.6,286047004.0,N
1510296675.4,286046998.6,N
1510296695.3,286046999.7,N
1510296715.1,286047000.2,N
1510296716.0,286047000.2,N
1510296735.8,286047002.3,N
1510296755.7,286047001.7,N
1510296775.5,286047002.1,N
1510296795.3,286047002.6,N
1510296815.1,286047000.1,N
1510296835.9,286047005.8,N
1510296855.7,286047009.6,Y
1510296875.6,286047010.7,P
1510296895.4,286047009.5,N
1510296915.2,286047015.5,P
1510296935.1,286047016.3,Y
1510296936.0,286047016.3,P
1510296955.8,286047008.7,N
1510296975.6,286047008.8,N
1510296995.4,286047008.8,N
1510297015.3,286047006.8,N
1510297035.1,286047008.0,N
1510297055.8,286047011.7,Y
1510297075.7,286047001.5,P
1510297095.5,286047003.5,N
1510297115.3,286047002.0,N
1510297135.2,286047001.5,N
1510297155.9,286047000.1,N
1510297175.7,286046998.4,N
1510297195.6,286047002.7,N
