#timestamp,LO_Frequency,Hit,StdDev 
1558418415.9,286046999.1,N
1558418435.7,286047003.8,N
1558418455.5,286047006.7,N
1558418475.4,286047008.6,N
1558418495.2,286047006.8,N
1558418515.0,286047003.7,N
1558418515.9,286047003.7,N
1558418565.8,286046985.3,E
1558418575.7,286046990.7,N
1558418595.6,286047002.7,P
1558418615.4,286047011.6,N
1558418635.2,286047015.1,N
1558418655.1,286047014.9,N
1558418656.0,286047014.9,N
1558418675.8,286047007.3,N
1558418695.7,286047013.7,N
1558418715.5,286047016.7,N
1558418735.3,286047017.1,N
1558418755.2,286047006.0,N
1558418775.0,286046997.2,N
1558418775.9,286046997.2,N
1558418795.8,286046991.4,N
1558418815.6,286046994.5,N
1558418835.4,286046988.8,N
1558418855.3,286046994.5,N
1558418875.1,286046995.8,N
1558418895.8,286046989.1,N
1558418915.7,286046991.2,N
1558418935.5,286046990.8,N
1558418955.4,286046992.8,N
1558418975.2,286046986.6,N
1558418995.0,286046992.7,N
1558418995.9,286046992.7,N
1558419015.8,286046991.4,N
1558419035.6,286046986.9,N
1558419055.5,286046993.6,N
1558419075.3,286046999.9,N
1558419095.1,286046996.3,N
1558419115.9,286046988.5,N
1558419135.7,286046980.7,N
1558419155.5,286046967.2,Y
1558419175.4,286046972.9,P
1558419195.2,286046985.8,N
1558419215.1,286046999.6,N
1558419216.0,286046999.6,N
1558419235.8,286047003.3,N
1558419255.7,286047010.0,N
1558419275.5,286047011.4,N
1558419295.3,286047014.6,N
1558419315.2,286047020.7,N
1558419335.0,286047020.7,N
1558419335.9,286047020.7,N
1558419355.7,286047017.4,N
1558419375.6,286047013.6,N
1558419395.4,286047004.0,N
1558419415.3,286047000.2,N
1558419435.1,286046994.3,N
1558419436.0,286046994.3,N
1558419455.8,286046988.8,N
1558419475.7,286046991.2,N
1558419495.5,286046985.7,N
1558419515.3,286046982.9,N
1558419535.2,286046980.1,N
1558419555.0,286046970.1,N
1558419555.9,286046970.1,N
1558419575.8,286046978.4,N
1558419595.6,286046976.1,N
1558419615.5,286046992.5,N
1558419635.3,286046988.6,N
1558419655.1,286046992.6,N
1558419675.9,286047000.1,N
1558419695.7,286047002.0,N
1558419715.6,286047000.0,N
1558419735.4,286046996.7,N
1558419755.2,286047000.7,N
1558419775.1,286046998.9,N
1558419776.0,286046998.9,N
1558419795.8,286047003.8,N
1558419815.6,286047003.0,N
1558419835.5,286047006.4,N
1558419855.3,286047010.4,N
1558419875.2,286047010.7,N
1558419895.9,286047009.4,N
1558419915.7,286047013.8,N
1558419935.6,286047009.4,N
1558419955.4,286047010.5,N
1558419975.3,286046996.4,N
1558419995.1,286046992.7,N
1558420015.8,286046995.1,N
1558420035.7,286046996.9,N
1558420055.5,286047000.0,N
1558420075.4,286046999.0,N
1558420095.2,286046996.1,N
1558420115.0,286046994.7,N
1558420115.9,286046994.7,N
1558420135.8,286046988.3,N
1558420155.6,286046990.1,N
1558420175.5,286046990.9,N
1558420195.3,286046991.5,N
1558420215.1,286046986.4,N
1558420235.9,286046986.3,N
1558420255.7,286046993.5,N
1558420275.5,286046995.9,N
1558420295.4,286046995.5,N
1558420315.2,286047002.1,N
1558420335.1,286047002.1,N
1558420336.0,286047002.1,N
1558420355.8,286047002.3,N
1558420375.6,286047007.0,N
1558420395.5,286047003.5,N
1558420415.3,286047011.9,N
1558420435.1,286046992.9,N
1558420455.9,286046989.9,N
1558420475.7,286046984.6,N
1558420495.6,286046982.6,N
1558420515.4,286046987.7,N
1558420535.3,286046986.6,N
1558420555.1,286046977.7,Y
1558420575.8,286046978.4,P
1558420595.7,286046979.1,N
1558420615.5,286046986.4,N
1558420635.4,286046987.3,N
1558420655.2,286046988.8,N
1558420675.0,286046982.4,Y
1558420675.9,286046982.4,P
1558420695.8,286046996.8,N
1558420715.6,286046996.5,N
1558420735.5,286046996.5,N
1558420755.3,286046988.0,N
1558420775.1,286046971.1,Y
1558420795.9,286046975.0,P
1558420815.7,286046974.6,P
1558420835.5,286046981.8,N
1558420855.4,286046982.5,N
1558420875.2,286046988.5,N
1558420895.1,286046995.6,N
1558420896.0,286046995.6,N
1558420915.8,286046999.5,N
1558420935.6,286047001.2,N
1558420955.5,286047002.8,N
1558420975.3,286047004.0,N
1558420995.2,286047003.7,N
1558421015.9,286047002.4,N
1558421035.7,286046999.6,N
1558421055.6,286047000.9,N
1558421075.4,286047000.6,N
1558421095.2,286047004.9,N
1558421115.1,286047006.8,N
1558421116.0,286047006.8,N
1558421135.8,286047008.4,N
1558421155.7,286047005.2,N
1558421175.5,286047006.0,N
1558421195.3,286047008.0,N
1558421215.2,286047004.5,N
1558421235.0,286047006.6,N
1558421235.9,286047006.6,N
1558421255.8,286047008.3,N
1558421275.6,286047007.0,N
1558421295.4,286047008.0,N
1558421315.3,286047002.9,N
1558421335.1,286046992.9,N
1558421355.8,286046982.3,N
1558421375.7,286046977.7,N
1558421395.5,286046977.5,N
1558421415.4,286046975.5,N
1558421435.2,286046972.0,N
1558421455.0,286046971.1,N
1558421455.9,286046971.1,N
1558421475.8,286046974.3,N
1558421495.6,286046974.3,N
1558421515.5,286046972.9,N
1558421535.3,286046977.2,N
1558421555.1,286046985.2,N
1558421575.9,286046992.9,N
1558421595.7,286046992.6,N
1558421615.5,286046987.4,N
1558421635.4,286046987.5,N
1558421655.2,286046988.8,N
1558421675.1,286046992.2,N
1558421676.0,286046986.3,N
1558421695.8,286046988.5,N
1558421715.6,286046985.8,N
1558421735.5,286046985.9,N
1558421755.3,286046991.1,N
1558421775.1,286046997.5,N
1558421795.9,286046999.2,N
1558421815.7,286046995.9,N
1558421835.6,286046991.9,N
1558421855.4,286046993.8,N
1558421875.2,286046992.1,N
1558421895.1,286046990.5,N
1558421896.0,286046990.5,N
1558421915.8,286046991.9,N
1558421935.7,286046995.5,N
1558421955.5,286046997.1,N
1558421975.3,286046998.1,N
1558421995.2,286047000.0,N
