1510905600.07,47432,8.5,73712.0,-2.21,-3.39,-3.47,0,*5E
1510905601.32,47433,8.5,73710.0,-2.23,-3.55,-3.43,0,*53
1510905602.59,47434,8.5,73712.0,-2.21,-3.51,-3.59,0,*59
1510905603.83,47435,8.5,73710.0,-2.23,-3.55,-3.63,0,*57
1510905605.1,47436,8.5,73710.0,-2.21,-3.51,-3.51,0,*53
1510905606.33,47437,8.5,73712.0,-2.21,-3.39,-3.39,0,*52
1510905607.6,47438,8.5,73710.5,-2.21,-3.47,-3.47,0,*5D
1510905608.82,47439,8.5,73714.5,-2.21,-3.39,-3.39,0,*5C
1510905610.06,47440,8.5,73712.3,-2.21,-3.39,-3.47,0,*5B
1510905611.29,47441,8.5,73710.8,-2.21,-3.39,-3.35,0,*5F
1510905612.5,47442,8.5,73704.0,-2.19,-3.35,-3.47,0,*5E
1510905613.7,47443,8.5,73710.3,-2.19,-3.35,-3.27,0,*59
1510905614.91,47444,8.5,73708.3,-2.17,-3.31,-3.23,0,*50
1510905616.13,47445,8.5,73708.8,-2.17,-3.31,-3.31,0,*52
1510905617.35,47446,8.5,73708.8,-2.17,-3.35,-3.31,0,*55
1510905618.57,47447,8.5,73708.3,-2.19,-3.47,-3.39,0,*57
1510905619.78,47448,8.5,73708.0,-2.17,-3.23,-3.23,0,*5F
1510905620.99,47449,8.5,73710.3,-2.17,-3.35,-3.23,0,*59
1510905622.23,47450,8.5,73706.8,-2.19,-3.47,-3.47,0,*58
1510905623.5,47451,8.5,73708.8,-2.17,-3.55,-3.59,0,*5B
1510905624.77,47452,8.5,73712.3,-2.17,-3.59,-3.59,0,*54
1510905626.03,47453,8.5,73710.0,-2.17,-3.59,-3.55,0,*59
1510905627.29,47454,8.5,73708.3,-2.17,-3.67,-3.67,0,*52
1510905628.55,47455,8.5,73708.8,-2.17,-3.71,-3.67,0,*54
1510905629.78,47456,8.5,73710.0,-2.15,-3.83,-3.71,0,*5F
1510905631.02,47457,8.5,73706.8,-2.17,-3.83,-3.71,0,*5C
1510905632.28,47458,8.5,73708.3,-2.17,-3.71,-3.71,0,*5E
1510905633.52,47459,8.5,73714.3,-2.15,-3.55,-3.55,0,*5D
1510905634.76,47460,8.5,73714.0,-2.15,-3.67,-3.67,0,*57
1510905636.0,47461,8.5,73714.3,-2.15,-3.71,-3.71,0,*56
1510905637.21,47462,8.5,73712.8,-2.15,-3.95,-3.87,0,*56
1510905638.41,47463,8.5,73714.8,-2.15,-3.83,-3.83,0,*54
1510905639.61,47464,8.5,73710.5,-2.15,-3.95,-3.87,0,*50
1510905640.82,47465,8.5,73712.5,-2.15,-3.95,-3.95,0,*52
1510905642.07,47466,8.5,73714.3,-2.15,-4.01,-4.01,0,*51
1510905643.27,47467,8.5,73714.8,-2.15,-4.09,-4.09,0,*50
1510905644.52,47468,8.5,73718.3,-2.17,-4.01,-4.13,0,*5E
1510905645.72,47469,8.5,73718.8,-2.15,-4.09,-4.09,0,*5E
1510905646.92,47470,8.5,73712.3,-2.15,-3.87,-3.95,0,*55
1510905648.17,47471,8.5,73714.3,-2.15,-4.01,-4.01,0,*57
1510905649.4,47472,8.5,73712.8,-2.15,-4.01,-3.95,0,*5E
1510905650.63,47473,8.5,73716.5,-2.15,-3.95,-4.01,0,*5F
1510905651.85,47474,8.56,73720.5,-2.17,-3.87,-3.95,0,*53
1510905653.1,47475,8.5,73716.3,-2.17,-4.01,-4.09,0,*59
1510905654.3,47476,8.5,73712.3,-2.15,-4.13,-3.95,0,*59
1510905655.5,47477,8.5,73718.5,-2.15,-4.09,-3.95,0,*53
1510905656.7,47478,8.5,73718.8,-2.15,-3.95,-3.83,0,*59
1510905657.9,47479,8.5,73718.0,-2.15,-3.87,-3.83,0,*5B
1510905659.12,47480,8.5,73716.3,-2.15,-3.83,-3.71,0,*54
1510905660.32,47481,8.5,73716.5,-2.15,-3.87,-3.79,0,*59
1510905661.55,47482,8.5,73718.8,-2.15,-3.79,-3.71,0,*53
1510905662.79,47483,8.5,73722.3,-2.15,-3.71,-3.67,0,*5D
1510905664.03,47484,8.5,73718.3,-2.15,-3.71,-3.67,0,*5A
1510905665.27,47485,8.5,73714.0,-2.15,-3.71,-3.67,0,*5B
1510905666.5,47486,8.5,73712.3,-2.15,-3.79,-3.67,0,*50
1510905667.74,47487,8.5,73712.8,-2.15,-3.71,-3.59,0,*54
1510905668.99,47488,8.5,73714.8,-2.15,-3.47,-3.47,0,*51
1510905670.21,47489,8.5,73712.5,-2.15,-3.43,-3.35,0,*51
1510905671.45,47490,8.5,73716.5,-2.15,-3.55,-3.55,0,*58
1510905672.69,47491,8.5,73718.3,-2.15,-3.67,-3.67,0,*59
1510905673.93,47492,8.5,73714.8,-2.15,-3.59,-3.67,0,*57
1510905675.18,47493,8.5,73714.8,-2.15,-3.67,-3.59,0,*56
1510905676.42,47494,8.5,73716.8,-2.15,-3.47,-3.47,0,*5C
1510905677.67,47495,8.5,73718.0,-2.13,-3.43,-3.39,0,*56
1510905678.91,47496,8.5,73722.3,-2.15,-3.55,-3.43,0,*59
1510905680.15,47497,8.5,73718.3,-2.15,-3.67,-3.67,0,*5F
1510905681.4,47498,8.5,73718.0,-2.15,-3.47,-3.47,0,*50
1510905682.66,47499,8.5,73714.0,-2.13,-3.51,-3.55,0,*53
1510905683.93,47500,8.5,73710.5,-2.11,-3.59,-3.59,0,*54
1510905685.2,47501,8.5,73712.8,-2.13,-3.63,-3.63,0,*57
1510905686.46,47502,8.5,73714.0,-2.13,-3.63,-3.63,0,*54
1510905687.73,47503,8.5,73714.8,-2.13,-3.67,-3.67,0,*55
1510905688.99,47504,8.5,73722.0,-2.13,-3.63,-3.55,0,*57
1510905690.22,47505,8.5,73718.5,-2.13,-3.79,-3.79,0,*53
1510905691.44,47506,8.5,73718.3,-2.13,-3.79,-3.83,0,*55
1510905692.67,47507,8.5,73718.0,-2.15,-3.79,-3.71,0,*5F
1510905693.91,47508,8.5,73712.0,-2.13,-3.75,-3.67,0,*5D
1510905695.14,47509,8.5,73706.5,-2.15,-3.79,-3.71,0,*51
1510905696.4,47510,8.5,73712.5,-2.13,-3.67,-3.67,0,*57
1510905697.66,47511,8.5,73712.5,-2.13,-3.63,-3.63,0,*56
1510905698.89,47512,8.5,73718.3,-2.13,-3.79,-3.75,0,*59
1510905700.16,47513,8.5,73716.0,-2.13,-3.67,-3.67,0,*54
1510905701.4,47514,8.5,73716.5,-2.15,-3.71,-3.67,0,*52
1510905702.66,47515,8.5,73716.0,-2.13,-3.67,-3.71,0,*55
1510905703.9,47516,8.5,73718.0,-2.13,-3.75,-3.67,0,*52
1510905705.17,47517,8.5,73708.3,-2.13,-3.67,-3.71,0,*57
1510905706.39,47518,8.5,73710.8,-2.13,-3.75,-3.79,0,*53
1510905707.64,47519,8.5,73708.0,-2.13,-3.75,-3.67,0,*5D
1510905708.89,47520,8.5,73710.5,-2.13,-3.67,-3.75,0,*57
1510905710.12,47521,8.5,73708.5,-2.13,-3.79,-3.75,0,*59
1510905711.36,47522,8.5,73712.8,-2.13,-3.67,-3.75,0,*55
1510905712.59,47523,8.5,73714.0,-2.15,-3.79,-3.71,0,*59
1510905713.79,47524,8.5,73712.0,-2.15,-3.79,-3.79,0,*56
1510905715.02,47525,8.5,73708.0,-2.15,-3.79,-3.71,0,*5F
1510905716.26,47526,8.5,73710.3,-2.13,-3.75,-3.67,0,*51
1510905717.51,47527,8.5,73712.0,-2.15,-3.71,-3.71,0,*55
1510905718.71,47528,8.5,73712.8,-2.15,-3.83,-3.79,0,*5F
1510905719.94,47529,8.5,73714.0,-2.15,-3.79,-3.71,0,*53
1510905721.18,47530,8.5,73712.5,-2.13,-3.75,-3.67,0,*56
1510905722.39,47531,8.5,73716.3,-2.15,-3.79,-3.79,0,*52
1510905723.6,47532,8.5,73708.8,-2.15,-3.79,-3.83,0,*54
1510905724.86,47533,8.5,73714.0,-2.13,-3.67,-3.67,0,*56
1510905726.09,47534,8.5,73714.0,-2.13,-3.79,-3.79,0,*51
1510905727.32,47535,8.5,73714.0,-2.13,-3.79,-3.75,0,*5C
1510905728.52,47536,8.5,73716.8,-2.15,-3.79,-3.79,0,*55
1510905729.75,47537,8.5,73714.5,-2.15,-3.79,-3.71,0,*5C
1510905730.95,47538,8.5,73712.8,-2.15,-3.83,-3.83,0,*5B
1510905732.2,47539,8.5,73712.3,-2.13,-3.67,-3.75,0,*5F
1510905733.42,47540,8.5,73712.0,-2.15,-3.71,-3.79,0,*5C
1510905734.63,47541,8.5,73714.0,-2.15,-3.87,-3.75,0,*58
1510905735.85,47542,8.5,73712.8,-2.15,-3.79,-3.71,0,*5E
1510905737.09,47543,8.5,73714.0,-2.15,-3.71,-3.71,0,*57
1510905738.33,47544,8.5,73710.3,-2.15,-3.71,-3.67,0,*57
1510905739.57,47545,8.5,73710.5,-2.15,-3.67,-3.55,0,*50
1510905740.82,47546,8.5,73710.5,-2.15,-3.59,-3.67,0,*5F
1510905742.06,47547,8.5,73708.8,-2.15,-3.67,-3.67,0,*53
1510905743.3,47548,8.5,73710.5,-2.15,-3.59,-3.67,0,*51
1510905744.54,47549,8.5,73710.5,-2.15,-3.67,-3.67,0,*5D
1510905745.8,47550,8.5,73712.0,-2.17,-3.67,-3.67,0,*57
1510905747.05,47551,8.5,73708.0,-2.15,-3.59,-3.71,0,*5E
1510905748.3,47552,8.5,73718.3,-2.15,-3.59,-3.59,0,*57
1510905749.54,47553,8.5,73712.3,-2.15,-3.67,-3.67,0,*56
1510905750.78,47554,8.56,73712.8,-2.15,-3.71,-3.67,0,*56
1510905751.99,47555,8.5,73708.5,-2.15,-3.87,-3.79,0,*51
1510905753.21,47556,8.5,73710.3,-2.13,-3.83,-3.79,0,*50
1510905754.44,47557,8.5,73708.0,-2.15,-3.83,-3.71,0,*5F
1510905755.66,47558,8.5,73702.8,-2.15,-3.79,-3.71,0,*55
1510905756.89,47559,8.5,73696.0,-2.15,-3.79,-3.71,0,*54
1510905758.12,47560,8.5,73694.5,-2.13,-3.75,-3.75,0,*50
1510905759.34,47561,8.5,73692.8,-2.15,-3.79,-3.71,0,*5F
1510905760.54,47562,8.5,73694.0,-2.15,-3.87,-3.79,0,*55
1510905761.77,47563,8.5,73692.3,-2.15,-3.83,-3.71,0,*58
1510905763.0,47564,8.5,73696.3,-2.13,-3.83,-3.75,0,*5D
1510905764.2,47565,8.5,73700.3,-2.15,-3.83,-3.83,0,*53
1510905765.4,47566,8.5,73700.3,-2.15,-3.87,-3.87,0,*50
1510905766.63,47567,8.5,73700.8,-2.17,-3.83,-3.79,0,*56
1510905767.85,47568,8.5,73704.8,-2.17,-3.87,-3.83,0,*58
1510905769.07,47569,8.5,73704.8,-2.17,-3.95,-3.87,0,*5E
1510905770.32,47570,8.5,73700.3,-2.15,-4.01,-4.01,0,*57
1510905771.53,47571,8.5,73700.3,-2.15,-3.83,-3.83,0,*56
1510905772.77,47572,8.56,73696.5,-2.17,-3.83,-3.71,0,*5A
1510905774.03,47573,8.5,73698.8,-2.17,-3.71,-3.71,0,*56
1510905775.3,47574,8.5,73702.3,-2.17,-3.67,-3.59,0,*5C
1510905776.54,47575,8.5,73706.0,-2.15,-3.59,-3.55,0,*5E
1510905777.78,47576,8.5,73700.5,-2.15,-3.55,-3.55,0,*51
1510905779.03,47577,8.5,73704.0,-2.15,-3.67,-3.59,0,*5D
1510905780.29,47578,8.5,73706.5,-2.13,-3.67,-3.67,0,*59
1510905781.53,47579,8.5,73704.8,-2.15,-3.67,-3.67,0,*5E
1510905782.78,47580,8.5,73708.8,-2.15,-3.67,-3.59,0,*55
1510905784.03,47581,8.5,73708.0,-2.15,-3.67,-3.59,0,*54
1510905785.29,47582,8.5,73710.8,-2.13,-3.63,-3.55,0,*59
1510905786.54,47583,8.5,73708.8,-2.15,-3.59,-3.55,0,*57
1510905787.78,47584,8.5,73710.3,-2.15,-3.59,-3.55,0,*50
1510905789.03,47585,8.56,73714.8,-2.15,-3.47,-3.55,0,*5E
1510905790.27,47586,8.5,73714.3,-2.15,-3.47,-3.55,0,*5D
1510905791.54,47587,8.5,73714.8,-2.13,-3.51,-3.43,0,*5A
1510905792.8,47588,8.5,73714.3,-2.13,-3.51,-3.43,0,*55
1510905794.07,47589,8.5,73712.0,-2.13,-3.51,-3.51,0,*57
1510905795.34,47590,8.5,73714.0,-2.13,-3.51,-3.43,0,*5C
1510905796.6,47591,8.5,73712.5,-2.13,-3.63,-3.51,0,*5F
1510905797.87,47592,8.5,73712.0,-2.13,-3.51,-3.51,0,*5D
1510905799.14,47593,8.5,73712.5,-2.13,-3.43,-3.43,0,*5C
1510905800.4,47594,8.5,73714.0,-2.13,-3.51,-3.43,0,*58
1510905801.67,47595,8.5,73718.3,-2.13,-3.43,-3.51,0,*59
1510905802.93,47596,8.5,73716.0,-2.13,-3.51,-3.43,0,*5A
1510905804.2,47597,8.5,73712.5,-2.13,-3.67,-3.63,0,*5C
1510905805.46,47598,8.5,73714.3,-2.13,-3.67,-3.55,0,*56
1510905806.72,47599,8.56,73712.8,-2.13,-3.55,-3.55,0,*56
1510905807.98,47600,8.5,73710.3,-2.13,-3.55,-3.43,0,*52
1510905809.25,47601,8.5,73708.5,-2.13,-3.51,-3.43,0,*57
1510905810.5,47602,8.56,73712.5,-2.11,-3.47,-3.39,0,*5C
1510905811.74,47603,8.5,73710.3,-2.11,-3.47,-3.35,0,*51
1510905812.94,47604,8.5,73714.0,-2.09,-3.35,-3.35,0,*5A
1510905814.16,47605,8.5,73710.8,-2.09,-3.47,-3.35,0,*5E
1510905815.39,47606,8.5,73714.5,-2.11,-3.35,-3.27,0,*52
1510905816.61,47607,8.56,73714.5,-2.11,-3.39,-3.35,0,*5C
1510905817.86,47608,8.5,73712.0,-2.11,-3.47,-3.35,0,*5A
1510905819.06,47609,8.5,73710.5,-2.09,-3.39,-3.39,0,*57
1510905820.28,47610,8.5,73714.3,-2.09,-3.47,-3.39,0,*56
1510905821.47,47611,8.56,73718.0,-2.09,-3.39,-3.35,0,*52
1510905822.69,47612,8.5,73712.8,-2.09,-3.47,-3.39,0,*54
1510905823.89,47613,8.56,73716.8,-2.09,-3.39,-3.39,0,*5C
1510905825.08,47614,8.56,73718.0,-2.09,-3.35,-3.35,0,*5B
1510905826.31,47615,8.5,73712.5,-2.11,-3.39,-3.35,0,*5F
1510905827.5,47616,8.56,73716.0,-2.09,-3.39,-3.39,0,*59
1510905828.7,47617,8.5,73714.5,-2.09,-3.27,-3.15,0,*59
1510905829.89,47618,8.5,73712.5,-2.09,-3.27,-3.23,0,*53
1510905831.1,47619,8.56,73716.8,-2.07,-3.23,-3.19,0,*51
1510905832.33,47620,8.56,73714.3,-2.07,-3.31,-3.31,0,*52
1510905833.57,47621,8.5,73714.8,-2.07,-3.43,-3.23,0,*55
1510905834.79,47622,8.5,73714.3,-2.07,-3.35,-3.31,0,*54
1510905836.04,47623,8.56,73712.5,-2.09,-3.59,-3.51,0,*57
1510905837.3,47624,8.56,73712.8,-2.07,-3.55,-3.55,0,*56
1510905838.54,47625,8.5,73714.5,-2.05,-3.59,-3.55,0,*59
1510905839.79,47626,8.5,73714.5,-2.01,-3.63,-3.51,0,*53
1510905841.06,47627,8.56,73714.3,-2.07,-3.67,-3.59,0,*58
1510905842.33,47628,8.56,73714.0,-2.07,-3.67,-3.59,0,*57
1510905843.58,47629,8.56,73716.3,-2.05,-3.67,-3.59,0,*54
1510905844.84,47630,8.56,73718.3,-2.07,-3.55,-3.55,0,*53
1510905846.11,47631,8.5,73712.3,-2.07,-3.55,-3.55,0,*52
1510905847.38,47632,8.56,73712.8,-2.07,-3.59,-3.55,0,*5D
1510905848.65,47633,8.56,73718.3,-2.07,-3.67,-3.59,0,*5D
1510905849.93,47634,8.56,73712.0,-2.07,-3.59,-3.59,0,*57
1510905851.2,47635,8.56,73714.3,-2.07,-3.59,-3.59,0,*56
1510905852.48,47636,8.5,73714.8,-2.07,-3.67,-3.59,0,*58
1510905853.75,47637,8.56,73716.3,-2.07,-3.59,-3.55,0,*58
1510905855.01,47638,8.5,73714.3,-2.07,-3.59,-3.55,0,*57
1510905856.25,47639,8.56,73716.0,-2.09,-3.63,-3.63,0,*54
1510905857.5,47640,8.5,73712.8,-2.09,-3.59,-3.51,0,*52
1510905858.74,47641,8.56,73716.5,-2.09,-3.63,-3.59,0,*52
1510905860.02,47642,8.56,73716.5,-2.11,-3.63,-3.59,0,*58
1510905861.26,47643,8.5,73714.3,-2.09,-3.59,-3.51,0,*51
1510905862.53,47644,8.56,73716.3,-2.11,-3.71,-3.59,0,*5D
1510905863.76,47645,8.56,73718.3,-2.09,-3.71,-3.71,0,*5F
1510905865.0,47646,8.56,73716.0,-2.09,-3.71,-3.71,0,*5C
1510905866.2,47647,8.56,73718.8,-2.09,-3.75,-3.75,0,*5D
1510905867.43,47648,8.56,73718.0,-2.11,-3.75,-3.75,0,*5B
1510905868.64,47649,8.5,73718.3,-2.09,-3.79,-3.75,0,*5F
1510905869.87,47650,8.56,73716.0,-2.11,-3.75,-3.75,0,*52
1510905871.1,47651,8.56,73718.8,-2.11,-3.75,-3.75,0,*53
1510905872.33,47652,8.5,73718.5,-2.11,-3.75,-3.75,0,*50
1510905873.59,47653,8.5,73718.3,-2.11,-3.71,-3.63,0,*52
1510905874.86,47654,8.5,73718.5,-2.11,-3.71,-3.71,0,*56
1510905876.13,47655,8.56,73718.8,-2.11,-3.63,-3.59,0,*5E
1510905877.37,47656,8.5,73712.0,-2.09,-3.71,-3.59,0,*57
1510905878.61,47657,8.5,73718.3,-2.09,-3.71,-3.63,0,*5F
1510905879.88,47658,8.56,73716.5,-2.11,-3.59,-3.51,0,*52
1510905881.1,47659,8.5,73716.5,-2.09,-3.51,-3.39,0,*5C
1510905882.35,47660,8.56,73716.3,-2.11,-3.47,-3.39,0,*58
1510905883.57,47661,8.5,73714.0,-2.09,-3.47,-3.39,0,*50
1510905884.84,47662,8.56,73718.0,-2.11,-3.59,-3.59,0,*53
1510905886.11,47663,8.56,73712.5,-2.11,-3.59,-3.59,0,*52
1510905887.36,47664,8.5,73708.8,-2.09,-3.51,-3.59,0,*54
1510905888.62,47665,8.56,73714.8,-2.11,-3.51,-3.47,0,*53
1510905889.82,47666,8.56,73712.8,-2.09,-3.39,-3.35,0,*52
1510905891.02,47667,8.56,73712.3,-2.09,-3.35,-3.35,0,*5F
1510905892.28,47668,8.56,73714.3,-2.11,-3.51,-3.47,0,*5E
1510905893.53,47669,8.56,73714.0,-2.09,-3.59,-3.59,0,*51
1510905894.77,47670,8.56,73710.0,-2.09,-3.59,-3.51,0,*51
1510905896.03,47671,8.56,73708.8,-2.11,-3.71,-3.63,0,*52
1510905897.3,47672,8.5,73704.0,-2.07,-3.55,-3.55,0,*55
1510905898.54,47673,8.56,73710.8,-2.09,-3.71,-3.59,0,*50
1510905899.78,47674,8.56,73710.0,-2.09,-3.63,-3.51,0,*5C
1510905901.06,47675,8.56,73710.3,-2.11,-3.63,-3.59,0,*5C
1510905902.3,47676,8.56,73706.3,-2.09,-3.63,-3.59,0,*56
1510905903.55,47677,8.56,73706.8,-2.09,-3.63,-3.59,0,*57
1510905904.82,47678,8.56,73708.5,-2.11,-3.59,-3.59,0,*58
1510905906.06,47679,8.56,73708.5,-2.09,-3.59,-3.51,0,*58
1510905907.31,47680,8.5,73706.8,-2.09,-3.59,-3.51,0,*5E
1510905908.55,47681,8.56,73706.8,-2.09,-3.59,-3.59,0,*57
1510905909.83,47682,8.56,73706.0,-2.11,-3.59,-3.59,0,*5D
1510905911.07,47683,8.56,73706.5,-2.09,-3.63,-3.59,0,*5C
1510905912.34,47684,8.56,73704.3,-2.11,-3.63,-3.59,0,*52
1510905913.61,47685,8.56,73704.5,-2.11,-3.59,-3.51,0,*52
1510905914.88,47686,8.56,73700.5,-2.11,-3.51,-3.51,0,*59
1510905916.13,47687,8.56,73700.5,-2.09,-3.59,-3.59,0,*51
1510905917.35,47688,8.56,73700.8,-2.09,-3.75,-3.71,0,*5A
1510905918.61,47689,8.56,73700.8,-2.11,-3.63,-3.63,0,*56
1510905919.88,47690,8.56,73704.8,-2.11,-3.51,-3.51,0,*5E
1510905921.13,47691,8.56,73704.8,-2.09,-3.59,-3.51,0,*5E
1510905922.39,47692,8.56,73700.3,-2.11,-3.47,-3.47,0,*5C
1510905923.63,47693,8.56,73702.5,-2.09,-3.51,-3.47,0,*53
1510905924.88,47694,8.56,73698.8,-2.09,-3.59,-3.59,0,*53
1510905926.15,47695,8.56,73700.0,-2.11,-3.59,-3.51,0,*53
1510905927.41,47696,8.56,73700.8,-2.11,-3.51,-3.51,0,*58
1510905928.64,47697,8.56,73698.8,-2.11,-3.27,-3.27,0,*59
1510905929.86,47698,8.5,73696.5,-2.11,-3.27,-3.15,0,*57
1510905931.06,47699,8.56,73698.8,-2.09,-3.35,-3.15,0,*5C
1510905932.25,47700,8.56,73700.0,-2.09,-3.27,-3.23,0,*5B
1510905933.46,47701,8.56,73700.5,-2.07,-3.23,-3.19,0,*59
1510905934.69,47702,8.56,73704.0,-2.07,-3.31,-3.31,0,*53
1510905935.91,47703,8.56,73702.5,-2.07,-3.31,-3.23,0,*51
1510905937.12,47704,8.56,73700.3,-2.07,-3.23,-3.19,0,*5C
1510905938.31,47705,8.56,73702.8,-2.09,-3.23,-3.15,0,*5F
1510905939.51,47706,8.56,73706.8,-2.09,-3.27,-3.27,0,*59
1510905940.7,47707,8.56,73704.8,-2.05,-3.19,-3.19,0,*54
1510905941.9,47708,8.56,73706.3,-2.05,-3.31,-3.31,0,*5B
1510905943.12,47709,8.56,73704.3,-2.07,-3.31,-3.23,0,*5B
1510905944.36,47710,8.56,73704.5,-2.07,-3.43,-3.31,0,*55
1510905945.63,47711,8.56,73708.0,-2.07,-3.55,-3.55,0,*51
1510905946.87,47712,8.56,73706.8,-2.05,-3.47,-3.47,0,*50
1510905948.14,47713,8.56,73708.5,-2.07,-3.47,-3.47,0,*53
1510905949.41,47714,8.56,73710.0,-2.07,-3.55,-3.55,0,*54
1510905950.68,47715,8.56,73708.3,-2.07,-3.47,-3.47,0,*55
1510905951.88,47716,8.56,73706.5,-2.05,-3.35,-3.35,0,*54
1510905953.12,47717,8.56,73706.3,-2.07,-3.43,-3.35,0,*56
1510905954.36,47718,8.56,73708.3,-2.05,-3.55,-3.43,0,*5D
1510905955.6,47719,8.56,73708.8,-2.05,-3.55,-3.47,0,*58
1510905956.87,47720,8.56,73708.0,-2.07,-3.55,-3.55,0,*53
1510905958.11,47721,8.56,73708.0,-2.05,-3.59,-3.55,0,*5C
1510905959.36,47722,8.56,73706.5,-2.07,-3.47,-3.35,0,*54
1510905960.56,47723,8.5,73708.5,-2.05,-3.35,-3.31,0,*56
1510905961.75,47724,8.56,73710.5,-2.05,-3.23,-3.23,0,*55
1510905962.94,47725,8.56,73708.5,-2.05,-3.19,-3.11,0,*5C
1510905964.13,47726,8.56,73708.0,-2.05,-3.23,-3.11,0,*56
1510905965.32,47727,8.56,73712.5,-2.05,-3.23,-3.19,0,*5F
1510905966.51,47728,8.56,73712.3,-2.05,-3.23,-3.23,0,*59
1510905967.71,47729,8.56,73712.8,-2.05,-3.11,-3.11,0,*58
1510905968.9,47730,8.56,73714.5,-2.05,-3.11,-3.19,0,*58
1510905970.09,47731,8.56,73714.5,-2.01,-3.19,-3.15,0,*59
1510905971.29,47732,8.56,73714.0,-2.01,-3.27,-3.27,0,*56
1510905972.49,47733,8.56,73716.3,-2.01,-3.31,-3.27,0,*50
1510905973.68,47734,8.5,73712.8,-2.01,-3.39,-3.39,0,*50
1510905974.88,47735,8.56,73716.0,-2.01,-3.31,-3.27,0,*56
1510905976.08,47736,8.56,73714.5,-2.01,-3.31,-3.31,0,*52
1510905977.3,47737,8.56,73712.5,-1.99,-3.39,-3.27,0,*5E
1510905978.52,47738,8.56,73714.3,-1.99,-3.19,-3.19,0,*5E
1510905979.71,47739,8.56,73710.8,-2.01,-3.27,-3.19,0,*50
1510905980.93,47740,8.56,73710.8,-1.99,-3.19,-3.19,0,*51
1510905982.14,47741,8.56,73708.5,-1.99,-3.19,-3.15,0,*5C
1510905983.36,47742,8.56,73712.3,-1.99,-3.27,-3.15,0,*52
1510905984.59,47743,8.56,73712.0,-1.99,-3.15,-3.07,0,*51
1510905985.81,47744,8.56,73714.8,-1.99,-3.03,-3.07,0,*51
1510905987.0,47745,8.56,73712.0,-1.97,-2.99,-2.99,0,*5A
1510905988.19,47746,8.56,73714.5,-1.97,-2.91,-2.99,0,*51
1510905989.39,47747,8.56,73712.5,-1.97,-3.03,-2.99,0,*5A
1510905990.58,47748,8.56,73710.8,-1.97,-3.11,-3.03,0,*54
1510905991.8,47749,8.56,73712.8,-1.95,-3.15,-3.11,0,*50
1510905993.02,47750,8.56,73712.5,-1.95,-3.15,-3.11,0,*58
1510905994.24,47751,8.56,73714.0,-1.95,-3.11,-3.11,0,*5D
1510905995.47,47752,8.56,73712.3,-1.95,-3.15,-3.03,0,*59
1510905996.66,47753,8.56,73712.3,-1.97,-3.03,-2.99,0,*5F
1510905997.88,47754,8.56,73712.5,-1.95,-3.11,-3.11,0,*58
1510905999.08,47755,8.56,73712.0,-1.93,-3.11,-2.99,0,*5E
1510906000.3,47756,8.56,73710.3,-1.91,-3.19,-3.07,0,*51
1510906001.49,47757,8.56,73710.8,-1.93,-3.19,-3.11,0,*55
1510906002.69,47758,8.56,73704.3,-1.93,-3.35,-3.35,0,*52
1510906003.88,47759,8.56,73708.5,-1.93,-3.35,-3.19,0,*5D
1510906005.07,47760,8.56,73710.8,-1.89,-3.27,-3.15,0,*53
1510906006.28,47761,8.56,73710.3,-1.91,-3.23,-3.23,0,*5A
1510906007.48,47762,8.56,73712.5,-1.89,-3.19,-3.07,0,*5F
1510906008.72,47763,8.56,73716.3,-1.91,-3.43,-3.31,0,*5D
1510906009.94,47764,8.56,73718.0,-1.87,-3.39,-3.35,0,*54
1510906011.2,47765,8.5,73706.5,-1.87,-3.51,-3.47,0,*5E
1510906012.42,47766,8.56,73710.8,-1.89,-3.51,-3.39,0,*5A
1510906013.64,47767,8.56,73714.3,-1.89,-3.51,-3.31,0,*53
1510906014.86,47768,8.56,73714.0,-1.89,-3.51,-3.39,0,*54
1510906016.08,47769,8.56,73714.8,-1.89,-3.51,-3.39,0,*55
1510906017.29,47770,8.56,73710.5,-1.87,-3.35,-3.23,0,*5A
1510906018.51,47771,8.56,73710.0,-1.89,-3.43,-3.39,0,*5F
1510906019.75,47772,8.56,73712.3,-1.87,-3.47,-3.35,0,*5A
1510906021.0,47773,8.56,73712.3,-1.87,-3.47,-3.35,0,*5B
1510906022.24,47774,8.56,73712.3,-1.89,-3.43,-3.51,0,*54
1510906023.48,47775,8.56,73710.3,-1.89,-3.59,-3.51,0,*5E
1510906024.72,47776,8.56,73706.0,-1.89,-3.59,-3.55,0,*59
1510906025.98,47777,8.56,73706.8,-1.87,-3.55,-3.51,0,*5E
1510906027.23,47778,8.56,73712.3,-1.89,-3.55,-3.59,0,*57
1510906028.47,47779,8.56,73714.0,-1.89,-3.67,-3.59,0,*57
1510906029.73,47780,8.56,73712.5,-1.87,-3.51,-3.51,0,*52
1510906030.97,47781,8.56,73714.5,-1.89,-3.59,-3.71,0,*57
1510906032.2,47782,8.56,73710.8,-1.91,-3.83,-3.87,0,*53
1510906033.4,47783,8.56,73712.5,-1.89,-3.83,-3.95,0,*58
1510906034.62,47784,8.56,73712.0,-1.91,-3.87,-4.09,0,*50
1510906035.82,47785,8.56,73714.0,-1.89,-3.91,-3.95,0,*5D
1510906037.02,47786,8.56,73714.8,-1.89,-3.79,-3.95,0,*58
1510906038.23,47787,8.56,73716.0,-1.89,-3.83,-3.91,0,*58
1510906039.43,47788,8.56,73714.0,-1.89,-3.91,-3.95,0,*50
1510906040.63,47789,8.56,73716.5,-1.89,-3.83,-3.91,0,*56
1510906041.86,47790,8.56,73708.0,-1.91,-3.83,-3.95,0,*53
1510906043.12,47791,8.56,73712.0,-1.91,-3.71,-3.71,0,*55
1510906044.39,47792,8.56,73708.3,-1.91,-3.63,-3.63,0,*56
1510906045.64,47793,8.56,73710.0,-1.91,-3.75,-3.71,0,*53
1510906046.9,47794,8.5,73704.0,-1.91,-3.63,-3.55,0,*55
1510906048.14,47795,8.56,73704.8,-1.89,-3.71,-3.67,0,*5F
1510906049.38,47796,8.56,73710.8,-1.89,-3.55,-3.59,0,*57
1510906050.64,47797,8.56,73708.3,-1.91,-3.55,-3.63,0,*56
1510906051.89,47798,8.56,73700.8,-1.91,-3.63,-3.83,0,*52
1510906053.14,47799,8.56,73710.5,-1.87,-3.63,-3.75,0,*5D
1510906054.38,47800,8.56,73704.8,-1.91,-3.71,-3.83,0,*5F
1510906055.64,47801,8.56,73708.0,-1.91,-3.71,-3.71,0,*53
1510906056.91,47802,8.56,73710.0,-1.91,-3.59,-3.71,0,*5A
1510906058.17,47803,8.56,73704.8,-1.91,-3.63,-3.63,0,*51
1510906059.42,47804,8.56,73710.0,-1.89,-3.51,-3.59,0,*57
1510906060.69,47805,8.56,73708.8,-1.91,-3.47,-3.63,0,*51
1510906061.91,47806,8.56,73708.5,-1.91,-3.75,-3.87,0,*59
1510906063.16,47807,8.56,73708.5,-1.91,-3.71,-3.75,0,*51
1510906064.4,47808,8.56,73714.3,-1.93,-3.63,-3.63,0,*58
1510906065.63,47809,8.56,73704.8,-1.91,-3.83,-3.95,0,*5C
1510906066.88,47810,8.56,73702.5,-1.91,-3.83,-4.01,0,*5E
1510906068.11,47811,8.56,73710.5,-1.91,-3.83,-3.95,0,*55
1510906069.36,47812,8.56,73706.8,-1.91,-3.87,-4.01,0,*58
1510906070.58,47813,8.56,73700.8,-1.91,-3.83,-3.95,0,*57
1510906071.81,47814,8.56,73714.3,-1.91,-3.83,-3.87,0,*53
1510906073.04,47815,8.56,73712.3,-1.91,-3.83,-3.95,0,*51
1510906074.24,47816,8.56,73704.3,-1.93,-3.95,-4.13,0,*5E
1510906075.49,47817,8.56,73712.5,-1.91,-4.01,-4.13,0,*57
1510906076.72,47818,8.56,73704.5,-1.91,-3.95,-4.13,0,*52
1510906077.93,47819,8.56,73706.8,-1.93,-3.95,-4.21,0,*50
1510906079.18,47820,8.56,73704.0,-1.91,-3.87,-4.01,0,*59
1510906080.4,47821,8.56,73704.5,-1.91,-3.75,-3.95,0,*5F
1510906081.66,47822,8.56,73702.8,-1.91,-4.01,-4.25,0,*54
1510906082.88,47823,8.56,73712.0,-1.91,-4.13,-4.25,0,*56
1510906084.11,47824,8.56,73710.5,-1.91,-4.25,-4.37,0,*57
1510906085.33,47825,8.56,73708.5,-1.91,-4.09,-4.25,0,*5B
1510906086.53,47826,8.56,73712.5,-1.89,-4.05,-4.17,0,*5C
1510906087.75,47827,8.56,73708.3,-1.91,-4.09,-4.25,0,*59
1510906088.98,47828,8.56,73712.5,-1.91,-4.21,-4.25,0,*5C
1510906090.21,47829,8.56,73712.8,-1.91,-3.95,-4.21,0,*51
1510906091.43,47830,8.56,73716.8,-1.91,-3.87,-4.09,0,*50
1510906092.65,47831,8.56,73718.3,-1.89,-3.67,-3.83,0,*53
1510906093.87,47832,8.56,73720.3,-1.89,-3.71,-3.83,0,*57
1510906095.07,47833,8.56,73720.3,-1.89,-3.83,-3.95,0,*5C
1510906096.27,47834,8.56,73722.5,-1.89,-3.91,-4.05,0,*56
1510906097.48,47835,8.56,73724.0,-1.89,-3.91,-4.05,0,*57
1510906098.69,47836,8.56,73720.3,-1.87,-4.05,-4.05,0,*50
1510906099.89,47837,8.56,73720.3,-1.89,-3.95,-3.83,0,*58
1510906101.12,47838,8.56,73722.5,-1.87,-3.91,-3.87,0,*59
1510906102.37,47839,8.56,73724.3,-1.87,-4.01,-3.91,0,*51
1510906103.59,47840,8.56,73726.0,-1.87,-4.05,-4.13,0,*56
1510906104.83,47841,8.56,73724.3,-1.87,-4.01,-4.05,0,*54
1510906106.05,47842,8.56,73728.3,-1.87,-4.17,-4.17,0,*53
1510906107.26,47843,8.56,73730.0,-1.87,-4.25,-4.17,0,*53
1510906108.48,47844,8.56,73730.0,-1.87,-4.29,-4.17,0,*58
1510906109.67,47845,8.56,73728.5,-1.85,-4.25,-4.17,0,*57
1510906110.87,47846,8.56,73726.8,-1.85,-4.29,-4.13,0,*5C
1510906112.06,47847,8.56,73726.8,-1.85,-4.53,-4.25,0,*55
1510906113.24,47848,8.56,73724.8,-1.85,-4.45,-4.17,0,*5C
1510906114.43,47849,8.56,73724.0,-1.85,-4.33,-4.05,0,*5F
1510906115.65,47850,8.56,73726.0,-1.85,-4.41,-4.01,0,*56
1510906116.87,47851,8.56,73722.8,-1.85,-4.29,-4.01,0,*59
1510906118.09,47852,8.56,73726.0,-1.85,-4.25,-4.01,0,*56
1510906119.31,47853,8.56,73722.3,-1.87,-4.13,-3.87,0,*59
1510906120.54,47854,8.56,73720.5,-1.87,-4.13,-3.67,0,*50
1510906121.76,47855,8.56,73726.3,-1.87,-4.13,-3.75,0,*52
1510906122.98,47856,8.56,73722.0,-1.85,-4.01,-3.75,0,*50