#timestamp,LO_Frequency,Hit,StdDev 
1517270415.4,286046998.5,N
1517270435.2,286046999.9,N
1517270455.1,286047002.4,N
1517270456.0,286047002.4,N
1517270475.8,286047002.3,N
1517270495.7,286047002.6,N
1517270515.5,286047002.7,N
1517270535.3,286047001.0,N
1517270555.2,286046998.5,N
1517270575.0,286046999.8,N
1517270575.9,286046999.8,N
1517270595.8,286047004.1,N
1517270615.6,286047003.3,N
1517270635.4,286047004.7,N
1517270655.3,286047005.9,N
1517270675.1,286047003.4,N
1517270695.9,286047003.3,N
1517270715.7,286047005.5,N
1517270735.5,286047003.4,N
1517270755.4,286047003.1,N
1517270775.2,286047005.4,N
1517270795.0,286047005.1,N
1517270795.9,286047005.1,N
1517270815.8,286047007.3,N
1517270835.6,286047007.5,N
1517270855.5,286047007.0,N
1517270875.3,286047007.2,N
1517270895.1,286047007.1,N
1517270915.9,286047004.5,N
1517270935.7,286047007.1,N
1517270955.5,286047006.7,N
1517270975.4,286047007.5,Y
1517270995.2,286047003.9,P
1517271015.1,286047003.1,P
1517271016.0,286047003.1,P
1517271035.8,286047005.8,Y
1517271055.6,286047002.7,P
1517271105.5,286047000.8,E
1517271115.4,286046998.5,N
1517271135.3,286046999.4,P
1517271155.1,286046997.7,P
1517271175.8,286046997.9,Y
1517271195.7,286046997.7,P
1517271215.5,286046997.8,P
1517271235.4,286046998.8,P
1517271255.2,286046999.3,N
1517271275.0,286047000.9,N
1517271275.9,286047000.9,N
1517271295.8,286047000.6,N
1517271315.6,286047000.2,N
1517271335.5,286047000.2,N
1517271355.3,286047000.3,N
1517271375.1,286047000.0,N
1517271395.9,286047001.0,N
1517271415.7,286046998.4,N
1517271435.6,286046996.5,Y
1517271455.4,286046998.9,P
1517271475.2,286046997.0,P
1517271495.1,286046999.3,N
1517271496.0,286046999.3,N
1517271515.8,286046997.1,Y
1517271535.6,286046996.8,P
1517271555.5,286046996.9,P
1517271575.3,286046999.6,N
1517271595.2,286046998.5,N
1517271615.9,286046997.0,N
1517271635.7,286046997.0,N
1517271655.6,286046999.1,N
1517271675.4,286046996.7,Y
1517271695.3,286047000.3,P
1517271715.1,286047000.1,N
1517271716.0,286047000.1,N
1517271735.8,286047000.4,N
1517271755.7,286047000.9,N
1517271775.5,286046998.6,N
1517271795.3,286046998.6,N
1517271815.2,286047001.1,N
1517271835.0,286046999.0,N
1517271835.9,286046999.0,N
1517271855.8,286047000.8,N
1517271875.6,286046998.8,N
1517271895.4,286046998.2,N
1517271915.3,286046999.4,N
1517271935.1,286046999.6,N
1517271955.9,286047000.3,N
1517271975.7,286046998.8,N
1517271995.5,286046996.8,Y
1517272015.4,286046996.6,P
1517272035.2,286046999.6,N
1517272055.0,286046997.3,N
1517272056.0,286046997.3,N
1517272075.8,286046995.3,Y
1517272095.6,286047001.0,P
1517272115.5,286046999.4,N
1517272135.3,286046999.1,N
1517272155.2,286046996.5,Y
1517272175.9,286046999.9,P
1517272195.7,286047002.2,P
1517272215.6,286047000.9,N
1517272235.4,286047002.8,N
1517272255.2,286047002.8,N
1517272275.1,286047000.8,N
1517272276.0,286047000.8,N
1517272295.8,286047000.6,N
1517272315.7,286047002.5,N
1517272335.5,286047000.2,N
1517272355.3,286047002.1,N
1517272375.2,286047002.6,N
1517272395.0,286046999.7,N
1517272395.9,286046999.7,N
1517272415.8,286047002.0,N
1517272435.6,286047004.4,Y
1517272455.4,286047000.9,P
1517272475.3,286047001.7,P
1517272495.1,286047003.7,P
1517272515.9,286047001.6,N
1517272535.7,286047001.7,N
1517272555.5,286047003.1,Y
1517272575.4,286047002.5,P
1517272595.2,286047004.1,P
1517272615.0,286047006.0,P
1517272615.9,286047006.0,Y
1517272635.8,286047004.4,P
1517272655.6,286047002.3,P
1517272675.5,286047001.3,N
1517272695.3,286047002.1,N
1517272715.1,286047001.5,N
1517272735.9,286047001.4,N
1517272755.7,286047004.3,Y
1517272775.6,286047001.9,P
1517272795.4,286047000.6,N
1517272815.2,286047000.8,N
1517272835.1,286047000.9,N
1517272836.0,286047000.9,N
1517272855.8,286047002.3,Y
1517272875.6,286046998.3,P
1517272895.5,286046998.1,N
1517272915.3,286047000.6,N
1517272935.2,286047000.2,N
1517272955.9,286047001.2,N
1517272975.7,286046996.5,N
1517272995.6,286046999.3,N
1517273015.4,286046998.0,N
1517273035.2,286046999.5,N
1517273055.1,286046999.9,N
1517273056.0,286046999.9,N
1517273075.8,286047002.6,N
1517273095.7,286047004.4,N
1517273115.5,286047005.5,N
1517273135.3,286047005.0,N
1517273155.2,286047005.9,N
1517273175.0,286047005.7,N
1517273175.9,286047005.7,N
1517273195.8,286047002.9,N
1517273215.6,286047005.2,N
1517273235.4,286047003.6,N
1517273255.3,286047001.8,N
1517273275.1,286046999.8,N
1517273295.9,286047004.3,N
1517273315.7,286047002.4,N
1517273335.5,286047002.5,N
1517273355.4,286047002.0,N
1517273375.2,286047000.0,N
1517273395.0,286046998.2,N
1517273395.9,286046998.2,N
1517273415.8,286046998.1,N
1517273435.6,286046998.6,N
1517273455.5,286046999.1,N
1517273475.3,286046999.1,N
1517273495.1,286047004.1,N
1517273515.9,286047005.1,N
1517273535.7,286047005.4,N
1517273555.5,286047007.1,N
1517273575.4,286047006.8,N
1517273595.2,286047008.5,N
1517273615.1,286047007.7,N
1517273616.0,286047007.7,N
1517273635.8,286047012.1,Y
1517273655.6,286047007.9,P
1517273675.5,286047009.9,P
1517273695.3,286047012.4,P
1517273715.2,286047009.5,N
1517273735.9,286047011.4,Y
1517273755.7,286047004.1,P
1517273775.6,286047003.0,N
1517273795.4,286047002.9,N
1517273815.3,286047001.6,N
1517273835.1,286047006.0,N
1517273836.0,286047006.0,N
1517273855.8,286047006.9,Y
1517273875.7,286047000.2,P
1517273895.5,286046998.9,N
1517273915.3,286046999.6,N
1517273935.2,286046995.8,N
1517273955.0,286046993.6,N
1517273955.9,286046993.6,N
1517273975.8,286046991.9,N
1517273995.6,286046990.1,N
