#timestamp,LO_Frequency,Hit,StdDev 
1574157615.7,286046970.0,N
1574157635.6,286046969.0,N
1574157655.4,286046965.7,N
1574157675.2,286046965.0,N
1574157695.1,286046965.7,N
1574157696.0,286046965.7,N
1574157715.8,286046966.2,N
1574157735.7,286046966.4,N
1574157755.5,286046969.9,N
1574157775.3,286046974.5,N
1574157795.2,286046978.4,N
1574157815.9,286046976.0,N
1574157835.7,286046974.9,N
1574157855.6,286046966.1,N
1574157875.4,286046965.4,N
1574157895.2,286046965.4,N
1574157915.1,286046968.7,N
1574157916.0,286046968.7,Y
1574157935.8,286046988.9,P
1574157955.7,286046988.2,N
1574157975.5,286046984.7,N
1574157995.3,286046986.2,N
1574158015.2,286046987.3,N
1574158035.0,286046988.0,N
1574158035.9,286046988.0,N
1574158055.8,286046980.8,Y
1574158075.6,286046990.7,P
1574158095.4,286046993.7,N
1574158115.3,286046994.8,N
1574158135.1,286046990.5,N
1574158155.8,286046987.3,Y
1574158175.7,286046995.7,P
1574158195.5,286046994.1,N
1574158215.4,286046989.0,P
1574158235.2,286046990.7,Y
1574158255.0,286047003.2,P
1574158255.9,286047003.2,N
1574158275.8,286047009.1,N
1574158295.6,286047011.8,N
1574158315.4,286047006.7,N
1574158335.3,286047004.7,N
1574158355.1,286047001.6,N
1574158375.9,286046999.6,N
1574158395.7,286046994.6,N
1574158415.5,286046992.2,N
1574158435.4,286046995.5,N
1574158455.2,286046993.7,N
1574158475.1,286046994.9,N
1574158476.0,286046994.9,N
1574158495.8,286046990.5,N
1574158515.6,286046989.7,N
1574158535.5,286046985.0,N
1574158555.3,286046983.7,N
1574158575.2,286046987.1,N
1574158595.9,286046991.0,N
1574158615.7,286046987.0,N
1574158635.6,286046992.0,N
1574158655.4,286046992.2,N
1574158675.2,286046991.3,N
1574158695.1,286046987.8,N
1574158696.0,286046987.8,N
1574158715.8,286046986.0,N
1574158735.7,286046984.2,N
1574158755.5,286046985.2,N
1574158775.3,286046985.0,N
1574158795.2,286046984.7,N
1574158815.0,286046991.1,N
1574158815.9,286046991.1,N
1574158835.8,286046991.1,N
1574158855.6,286046989.8,N
1574158875.4,286046988.8,N
1574158895.3,286046988.7,N
1574158915.1,286046988.3,Y
1574158935.9,286046993.9,P
1574158955.7,286046995.0,N
1574158975.5,286046995.5,N
1574158995.4,286046995.8,N
1574159015.2,286046998.8,N
1574159035.0,286046998.9,N
1574159036.0,286046998.9,N
1574159055.8,286046997.0,N
1574159075.6,286046995.8,N
1574159095.5,286046994.7,N
1574159115.3,286046990.7,Y
1574159135.1,286046992.8,P
1574159155.9,286046989.0,P
1574159175.7,286046987.4,P
1574159195.6,286046983.9,Y
1574159215.4,286046992.5,P
1574159235.2,286046985.7,P
1574159255.1,286046987.1,P
1574159256.0,286046987.1,Y
1574159275.8,286046998.3,P
1574159295.7,286046999.0,N
1574159315.5,286046999.1,N
1574159335.3,286046997.8,N
1574159355.2,286046999.0,N
1574159375.0,286046999.7,N
1574159375.9,286046999.7,N
1574159395.8,286047005.9,N
1574159415.6,286047005.3,N
1574159435.4,286047009.2,N
1574159455.3,286047010.5,N
1574159475.1,286047013.9,N
1574159495.8,286047020.4,Y
1574159515.7,286047016.9,P
1574159535.5,286047022.0,N
1574159555.4,286047025.8,P
1574159575.2,286047025.7,N
1574159595.0,286047024.5,N
1574159595.9,286047024.5,N
1574159615.8,286047035.1,Y
1574159635.6,286047018.8,P
1574159655.4,286047013.5,P
1574159675.3,286047009.2,P
1574159695.1,286047003.8,N
1574159715.9,286046999.2,N
1574159735.7,286046995.6,N
1574159755.5,286047000.5,N
1574159775.4,286047005.9,N
1574159795.2,286047007.8,N
1574159815.0,286047008.4,N
1574159815.9,286047008.4,N
1574159835.8,286047008.3,N
1574159855.6,286047005.5,N
1574159875.5,286047003.0,N
1574159895.3,286046997.0,N
1574159915.1,286046991.9,N
1574159935.9,286046990.1,N
1574159955.7,286046992.2,N
1574159975.6,286046986.5,N
1574159995.4,286046982.1,N
1574160015.2,286046952.4,Y
1574160035.1,286046976.2,P
1574160036.0,286046976.2,N
1574160055.8,286046980.1,N
1574160075.6,286046983.1,N
1574160095.5,286046982.7,N
1574160115.3,286046981.4,N
1574160135.2,286046976.4,N
1574160155.9,286046971.8,Y
1574160175.7,286046995.1,P
1574160195.6,286046996.2,N
1574160215.4,286046993.6,N
1574160235.2,286046991.9,N
1574160255.1,286046989.9,N
1574160256.0,286046989.9,N
1574160275.8,286046988.9,N
1574160295.7,286046990.2,N
1574160315.5,286046993.7,N
1574160335.3,286046991.8,N
1574160355.2,286046990.9,N
1574160375.0,286046996.2,N
1574160375.9,286046996.2,N
1574160395.7,286046990.9,N
1574160415.6,286046985.7,Y
1574160435.4,286046994.1,P
1574160455.3,286046988.6,P
1574160475.1,286046996.3,N
1574160476.0,286046996.3,N
1574160495.8,286046995.9,N
1574160515.7,286046993.3,N
1574160535.5,286047002.5,N
1574160555.3,286047002.3,N
1574160575.2,286047002.1,N
1574160595.0,286046996.6,N
1574160595.9,286046996.6,N
1574160615.8,286047002.4,N
1574160635.6,286047004.2,N
1574160655.4,286046996.8,N
1574160675.3,286046990.3,N
1574160695.1,286046992.8,N
1574160715.9,286047003.6,N
1574160735.7,286047014.1,Y
1574160755.5,286047028.4,P
1574160775.4,286047028.2,N
1574160795.2,286047025.4,N
1574160815.0,286047026.3,N
1574160815.9,286047026.3,N
1574160835.8,286047027.1,N
1574160855.6,286047031.9,Y
1574160875.5,286047014.3,P
1574160895.3,286047021.1,P
1574160915.1,286047013.3,P
1574160935.9,286047011.6,N
1574160955.7,286047007.9,N
1574160975.6,286047011.2,N
1574160995.4,286047011.5,N
1574161015.2,286047015.4,Y
1574161035.1,286046999.2,P
1574161036.0,286046999.2,N
1574161055.8,286047008.9,N
1574161075.6,286047004.6,N
1574161095.5,286047011.9,N
1574161115.3,286046993.0,N
1574161135.2,286046984.2,N
1574161155.9,286046973.9,N
1574161175.7,286046968.9,N
1574161195.6,286046968.7,N
