1581906989.46,$M4.1 37565 779 679 -22153 -27315 0 0 *50
1581906990.57,$M4.1 37566 781 687 -22153 -27315 0 0 *55
1581906991.67,$M4.1 37567 781 697 -22153 -27315 0 0 *55
1581906992.79,$M4.1 37568 779 651 -22153 -27315 0 0 *57
1581906993.93,$M4.1 37569 781 651 -22153 -27315 0 0 *51
1581906995.03,$M4.1 37570 779 665 -22153 -27315 0 0 *59
1581906996.14,$M4.1 37571 779 657 -22153 -27315 0 0 *59
1581906997.28,$M4.1 37572 777 613 -22153 -27315 0 0 *54
1581906998.41,$M4.1 37573 777 629 -22153 -27315 0 0 *5C
1581906999.51,$M4.1 37574 775 653 -22153 -27315 0 0 *54
1581907000.6,$M4.1 37575 775 675 -22153 -27315 0 0 *51
1581907001.68,$M4.1 37576 775 679 -22153 -27315 0 0 *5E
1581907002.8,$M4.1 37577 777 693 -22153 -27315 0 0 *59
1581907003.9,$M4.1 37578 775 715 -22153 -27315 0 0 *5B
1581907005.02,$M4.1 37579 775 723 -22153 -27315 0 0 *5F
1581907006.15,$M4.1 37580 777 719 -22153 -27315 0 0 *52
1581907007.3,$M4.1 37581 777 719 -22153 -27315 0 0 *53
1581907008.43,$M4.1 37582 777 727 -22153 -27315 0 0 *5D
1581907009.58,$M4.1 37583 777 727 -22153 -27315 0 0 *5C
1581907010.67,$M4.1 37584 775 709 -22153 -27315 0 0 *55
1581907011.77,$M4.1 37585 779 723 -22153 -27315 0 0 *50
1581907012.92,$M4.1 37586 777 719 -22153 -27315 0 0 *54
1581907014.02,$M4.1 37587 775 691 -22153 -27315 0 0 *56
1581907015.17,$M4.1 37588 777 673 -22153 -27315 0 0 *57
1581907016.28,$M4.1 37589 777 693 -22153 -27315 0 0 *58
1581907017.37,$M4.1 37590 775 705 -22153 -27315 0 0 *5C
1581907018.46,$M4.1 37591 775 679 -22153 -27315 0 0 *57
1581907019.56,$M4.1 37592 775 687 -22153 -27315 0 0 *55
1581907020.68,$M4.1 37593 777 693 -22153 -27315 0 0 *53
1581907021.79,$M4.1 37594 777 705 -22153 -27315 0 0 *5A
1581907022.91,$M4.1 37595 775 711 -22153 -27315 0 0 *5C
1581907023.99,$M4.1 37596 775 705 -22153 -27315 0 0 *5A
1581907025.13,$M4.1 37597 777 715 -22153 -27315 0 0 *58
1581907026.25,$M4.1 37598 775 715 -22153 -27315 0 0 *55
1581907027.38,$M4.1 37599 777 723 -22153 -27315 0 0 *53
1581907028.53,$M4.1 37600 777 727 -22153 -27315 0 0 *54
1581907029.63,$M4.1 37601 777 737 -22153 -27315 0 0 *54
1581907030.71,$M4.1 37602 775 755 -22153 -27315 0 0 *51
1581907031.83,$M4.1 37603 777 755 -22153 -27315 0 0 *52
1581907032.95,$M4.1 37604 775 765 -22153 -27315 0 0 *54
1581907034.05,$M4.1 37605 779 773 -22153 -27315 0 0 *5E
1581907035.2,$M4.1 37606 777 777 -22153 -27315 0 0 *57
1581907036.33,$M4.1 37607 777 777 -22153 -27315 0 0 *56
1581907037.48,$M4.1 37608 777 777 -22153 -27315 0 0 *59
1581907038.62,$M4.1 37609 777 777 -22153 -27315 0 0 *58
1581907039.7,$M4.1 37610 779 779 -22153 -27315 0 0 *50
1581907040.82,$M4.1 37611 779 777 -22153 -27315 0 0 *5F
1581907041.9,$M4.1 37612 781 779 -22153 -27315 0 0 *55
1581907042.99,$M4.1 37613 779 745 -22153 -27315 0 0 *5C
1581907044.08,$M4.1 37614 779 737 -22153 -27315 0 0 *5E
1581907045.16,$M4.1 37615 779 745 -22153 -27315 0 0 *5A
1581907046.28,$M4.1 37616 781 747 -22153 -27315 0 0 *5C
1581907047.36,$M4.1 37617 779 741 -22153 -27315 0 0 *5C
1581907048.45,$M4.1 37618 781 737 -22153 -27315 0 0 *55
1581907049.53,$M4.1 37619 781 745 -22153 -27315 0 0 *51
1581907050.65,$M4.1 37620 781 773 -22153 -27315 0 0 *5E
1581907051.77,$M4.1 37621 783 779 -22153 -27315 0 0 *57
1581907052.89,$M4.1 37622 781 769 -22153 -27315 0 0 *57
1581907053.97,$M4.1 37623 781 741 -22153 -27315 0 0 *5C
1581907055.1,$M4.1 37624 781 727 -22153 -27315 0 0 *5B
1581907056.22,$M4.1 37625 781 727 -22153 -27315 0 0 *5A
1581907057.34,$M4.1 37626 781 727 -22153 -27315 0 0 *59
1581907058.44,$M4.1 37627 781 705 -22153 -27315 0 0 *58
1581907059.52,$M4.1 37628 779 697 -22153 -27315 0 0 *5A
1581907060.64,$M4.1 37629 781 691 -22153 -27315 0 0 *5A
1581907061.73,$M4.1 37630 781 683 -22153 -27315 0 0 *51
1581907062.86,$M4.1 37631 781 687 -22153 -27315 0 0 *54
1581907063.98,$M4.1 37632 781 669 -22153 -27315 0 0 *57
1581907065.08,$M4.1 37633 779 673 -22153 -27315 0 0 *5A
1581907066.18,$M4.1 37634 781 697 -22153 -27315 0 0 *50
1581907067.27,$M4.1 37635 779 697 -22153 -27315 0 0 *56
1581907068.4,$M4.1 37636 781 691 -22153 -27315 0 0 *54
1581907069.5,$M4.1 37637 779 711 -22153 -27315 0 0 *5B
1581907070.62,$M4.1 37638 781 723 -22153 -27315 0 0 *52
1581907071.73,$M4.1 37639 779 711 -22153 -27315 0 0 *55
1581907072.82,$M4.1 37640 779 701 -22153 -27315 0 0 *5A
1581907073.89,$M4.1 37641 779 679 -22153 -27315 0 0 *55
1581907074.98,$M4.1 37642 779 683 -22153 -27315 0 0 *53
1581907076.06,$M4.1 37643 779 679 -22153 -27315 0 0 *57
1581907077.21,$M4.1 37644 777 691 -22153 -27315 0 0 *58
1581907078.33,$M4.1 37645 777 675 -22153 -27315 0 0 *53
1581907079.43,$M4.1 37646 777 679 -22153 -27315 0 0 *5C
1581907080.51,$M4.1 37647 775 675 -22153 -27315 0 0 *53
1581907081.63,$M4.1 37648 777 679 -22153 -27315 0 0 *52
1581907082.75,$M4.1 37649 777 697 -22153 -27315 0 0 *53
1581907083.87,$M4.1 37650 777 697 -22153 -27315 0 0 *5B
1581907085.01,$M4.1 37651 777 691 -22153 -27315 0 0 *5C
1581907086.13,$M4.1 37652 777 709 -22153 -27315 0 0 *5F
1581907087.23,$M4.1 37653 775 715 -22153 -27315 0 0 *51
1581907088.38,$M4.1 37654 777 715 -22153 -27315 0 0 *54
1581907089.48,$M4.1 37655 777 733 -22153 -27315 0 0 *51
1581907090.63,$M4.1 37656 777 747 -22153 -27315 0 0 *51
1581907091.72,$M4.1 37657 775 759 -22153 -27315 0 0 *5D
1581907092.85,$M4.1 37658 777 761 -22153 -27315 0 0 *5B
1581907093.97,$M4.1 37659 777 759 -22153 -27315 0 0 *51
1581907095.07,$M4.1 37660 779 765 -22153 -27315 0 0 *5A
1581907096.19,$M4.1 37661 779 769 -22153 -27315 0 0 *57
1581907097.3,$M4.1 37662 779 777 -22153 -27315 0 0 *5B
1581907098.42,$M4.1 37663 781 777 -22153 -27315 0 0 *5D
1581907099.55,$M4.1 37664 783 777 -22153 -27315 0 0 *58
1581907100.67,$M4.1 37665 781 777 -22153 -27315 0 0 *5B
1581907101.79,$M4.1 37666 783 779 -22153 -27315 0 0 *54
1581907102.94,$M4.1 37667 783 783 -22153 -27315 0 0 *50
1581907104.07,$M4.1 37668 783 773 -22153 -27315 0 0 *50
1581907105.2,$M4.1 37669 783 773 -22153 -27315 0 0 *51
1581907106.35,$M4.1 37670 787 769 -22153 -27315 0 0 *56
1581907107.49,$M4.1 37671 783 769 -22153 -27315 0 0 *53
1581907108.64,$M4.1 37672 787 747 -22153 -27315 0 0 *58
1581907109.75,$M4.1 37673 783 729 -22153 -27315 0 0 *55
1581907110.89,$M4.1 37674 783 723 -22153 -27315 0 0 *58
1581907112.04,$M4.1 37675 787 719 -22153 -27315 0 0 *54
1581907113.15,$M4.1 37676 783 705 -22153 -27315 0 0 *5E
1581907114.27,$M4.1 37677 787 709 -22153 -27315 0 0 *57
1581907115.39,$M4.1 37678 783 693 -22153 -27315 0 0 *5E
1581907116.54,$M4.1 37679 787 691 -22153 -27315 0 0 *59
1581907117.69,$M4.1 37680 787 665 -22153 -27315 0 0 *54
1581907118.84,$M4.1 37681 787 647 -22153 -27315 0 0 *55
1581907119.95,$M4.1 37682 783 633 -22153 -27315 0 0 *51
1581907121.09,$M4.1 37683 783 639 -22153 -27315 0 0 *5A
1581907122.22,$M4.1 37684 781 647 -22153 -27315 0 0 *56
1581907123.32,$M4.1 37685 781 629 -22153 -27315 0 0 *5F
1581907124.42,$M4.1 37686 781 633 -22153 -27315 0 0 *57
1581907125.51,$M4.1 37687 779 629 -22153 -27315 0 0 *5A
1581907126.61,$M4.1 37688 781 629 -22153 -27315 0 0 *52
1581907127.73,$M4.1 37689 779 635 -22153 -27315 0 0 *59
1581907128.87,$M4.1 37690 777 647 -22153 -27315 0 0 *5A
1581907129.99,$M4.1 37691 779 661 -22153 -27315 0 0 *51
1581907131.13,$M4.1 37692 777 661 -22153 -27315 0 0 *5C
1581907132.24,$M4.1 37693 779 665 -22153 -27315 0 0 *57
1581907133.36,$M4.1 37694 779 669 -22153 -27315 0 0 *5C
1581907134.48,$M4.1 37695 777 675 -22153 -27315 0 0 *5E
1581907135.61,$M4.1 37696 777 687 -22153 -27315 0 0 *50
1581907136.73,$M4.1 37697 777 693 -22153 -27315 0 0 *54
1581907137.84,$M4.1 37698 777 693 -22153 -27315 0 0 *5B
1581907138.99,$M4.1 37699 777 687 -22153 -27315 0 0 *5F
1581907140.08,$M4.1 37700 779 697 -22153 -27315 0 0 *51
1581907141.2,$M4.1 37701 777 697 -22153 -27315 0 0 *5E
1581907142.3,$M4.1 37702 779 693 -22153 -27315 0 0 *57
1581907143.41,$M4.1 37703 777 693 -22153 -27315 0 0 *58
1581907144.52,$M4.1 37704 779 687 -22153 -27315 0 0 *54
1581907145.63,$M4.1 37705 777 693 -22153 -27315 0 0 *5E
1581907146.75,$M4.1 37706 781 711 -22153 -27315 0 0 *5F
1581907147.85,$M4.1 37707 779 697 -22153 -27315 0 0 *56
1581907148.95,$M4.1 37708 779 691 -22153 -27315 0 0 *5F
1581907150.05,$M4.1 37709 779 697 -22153 -27315 0 0 *58
1581907151.14,$M4.1 37710 779 679 -22153 -27315 0 0 *50
1581907152.24,$M4.1 37711 779 669 -22153 -27315 0 0 *50
1581907153.33,$M4.1 37712 779 679 -22153 -27315 0 0 *52
1581907154.41,$M4.1 37713 779 683 -22153 -27315 0 0 *56
1581907155.53,$M4.1 37714 777 683 -22153 -27315 0 0 *5F
1581907156.65,$M4.1 37715 777 683 -22153 -27315 0 0 *5E
1581907157.76,$M4.1 37716 777 679 -22153 -27315 0 0 *58
1581907158.85,$M4.1 37717 779 701 -22153 -27315 0 0 *59
1581907159.93,$M4.1 37718 781 729 -22153 -27315 0 0 *5B
1581907161.02,$M4.1 37719 779 733 -22153 -27315 0 0 *56
1581907162.1,$M4.1 37720 779 737 -22153 -27315 0 0 *58
1581907163.19,$M4.1 37721 779 741 -22153 -27315 0 0 *58
1581907164.27,$M4.1 37722 779 741 -22153 -27315 0 0 *5B
1581907165.36,$M4.1 37723 781 741 -22153 -27315 0 0 *5D
1581907166.46,$M4.1 37724 781 705 -22153 -27315 0 0 *5A
1581907167.58,$M4.1 37725 781 687 -22153 -27315 0 0 *50
1581907168.7,$M4.1 37726 781 687 -22153 -27315 0 0 *53
1581907169.83,$M4.1 37727 781 691 -22153 -27315 0 0 *55
1581907170.91,$M4.1 37728 781 697 -22153 -27315 0 0 *5C
1581907172.02,$M4.1 37729 781 701 -22153 -27315 0 0 *53
1581907173.08,$M4.1 37730 779 701 -22153 -27315 0 0 *5C
1581907174.19,$M4.1 37731 781 729 -22153 -27315 0 0 *50
1581907175.27,$M4.1 37732 779 737 -22153 -27315 0 0 *5B
1581907176.36,$M4.1 37733 779 745 -22153 -27315 0 0 *5F
1581907177.46,$M4.1 37734 781 751 -22153 -27315 0 0 *5A
1581907178.58,$M4.1 37735 783 755 -22153 -27315 0 0 *5D
1581907179.66,$M4.1 37736 781 745 -22153 -27315 0 0 *5D
1581907180.78,$M4.1 37737 783 755 -22153 -27315 0 0 *5F
1581907181.91,$M4.1 37738 783 769 -22153 -27315 0 0 *5F
1581907183.04,$M4.1 37739 783 769 -22153 -27315 0 0 *5E
1581907184.19,$M4.1 37740 787 777 -22153 -27315 0 0 *5B
1581907185.34,$M4.1 37741 787 765 -22153 -27315 0 0 *59
1581907186.46,$M4.1 37742 787 755 -22153 -27315 0 0 *59
1581907187.61,$M4.1 37743 787 747 -22153 -27315 0 0 *5B
1581907188.74,$M4.1 37744 791 761 -22153 -27315 0 0 *5F
1581907189.86,$M4.1 37745 789 773 -22153 -27315 0 0 *54
1581907191.01,$M4.1 37746 787 761 -22153 -27315 0 0 *5A
1581907192.11,$M4.1 37747 789 751 -22153 -27315 0 0 *56
1581907193.19,$M4.1 37748 789 751 -22153 -27315 0 0 *59
1581907194.31,$M4.1 37749 791 759 -22153 -27315 0 0 *59
1581907195.4,$M4.1 37750 789 759 -22153 -27315 0 0 *58
1581907196.51,$M4.1 37751 791 751 -22153 -27315 0 0 *58
1581907197.63,$M4.1 37752 791 759 -22153 -27315 0 0 *53
1581907198.75,$M4.1 37753 791 755 -22153 -27315 0 0 *5E
1581907199.9,$M4.1 37754 791 747 -22153 -27315 0 0 *5A
1581907201.02,$M4.1 37755 789 747 -22153 -27315 0 0 *52
1581907202.13,$M4.1 37756 791 745 -22153 -27315 0 0 *5A
1581907203.25,$M4.1 37757 791 729 -22153 -27315 0 0 *51
1581907204.35,$M4.1 37758 791 733 -22153 -27315 0 0 *55
1581907205.47,$M4.1 37759 791 741 -22153 -27315 0 0 *51
1581907206.62,$M4.1 37760 791 727 -22153 -27315 0 0 *5B
1581907207.75,$M4.1 37761 791 711 -22153 -27315 0 0 *5F
1581907208.87,$M4.1 37762 793 723 -22153 -27315 0 0 *5F
1581907209.99,$M4.1 37763 793 711 -22153 -27315 0 0 *5F
1581907211.1,$M4.1 37764 791 709 -22153 -27315 0 0 *53
1581907212.2,$M4.1 37765 789 679 -22153 -27315 0 0 *5D
1581907213.31,$M4.1 37766 789 669 -22153 -27315 0 0 *5F
1581907214.42,$M4.1 37767 791 675 -22153 -27315 0 0 *5A
1581907215.54,$M4.1 37768 789 661 -22153 -27315 0 0 *59
1581907216.67,$M4.1 37769 789 647 -22153 -27315 0 0 *5C
1581907217.79,$M4.1 37770 789 647 -22153 -27315 0 0 *54
1581907218.91,$M4.1 37771 789 657 -22153 -27315 0 0 *54
1581907220.06,$M4.1 37772 787 657 -22153 -27315 0 0 *59
1581907221.21,$M4.1 37773 787 657 -22153 -27315 0 0 *58
1581907222.34,$M4.1 37774 787 661 -22153 -27315 0 0 *5A
1581907223.49,$M4.1 37775 783 669 -22153 -27315 0 0 *57
1581907224.62,$M4.1 37776 787 673 -22153 -27315 0 0 *5B
1581907225.77,$M4.1 37777 783 665 -22153 -27315 0 0 *59
1581907226.9,$M4.1 37778 783 669 -22153 -27315 0 0 *5A
1581907228.02,$M4.1 37779 787 679 -22153 -27315 0 0 *5E
1581907229.17,$M4.1 37780 787 687 -22153 -27315 0 0 *59
1581907230.31,$M4.1 37781 783 691 -22153 -27315 0 0 *5B
1581907231.45,$M4.1 37782 783 691 -22153 -27315 0 0 *58
1581907232.56,$M4.1 37783 783 675 -22153 -27315 0 0 *53
1581907233.67,$M4.1 37784 783 675 -22153 -27315 0 0 *54
1581907234.81,$M4.1 37785 783 669 -22153 -27315 0 0 *58
1581907235.95,$M4.1 37786 783 673 -22153 -27315 0 0 *50
1581907237.04,$M4.1 37787 781 675 -22153 -27315 0 0 *55
1581907238.16,$M4.1 37788 781 691 -22153 -27315 0 0 *50
1581907239.26,$M4.1 37789 781 693 -22153 -27315 0 0 *53
1581907240.36,$M4.1 37790 781 697 -22153 -27315 0 0 *5F
1581907241.45,$M4.1 37791 781 697 -22153 -27315 0 0 *5E
1581907242.53,$M4.1 37792 779 693 -22153 -27315 0 0 *5E
1581907243.63,$M4.1 37793 781 683 -22153 -27315 0 0 *59
1581907244.72,$M4.1 37794 779 683 -22153 -27315 0 0 *59
1581907245.82,$M4.1 37795 779 687 -22153 -27315 0 0 *5C
1581907246.94,$M4.1 37796 779 687 -22153 -27315 0 0 *5F
1581907248.02,$M4.1 37797 781 701 -22153 -27315 0 0 *56
1581907249.11,$M4.1 37798 781 683 -22153 -27315 0 0 *52
1581907250.21,$M4.1 37799 781 683 -22153 -27315 0 0 *53
1581907251.29,$M4.1 37800 781 693 -22153 -27315 0 0 *5D
1581907252.41,$M4.1 37801 779 691 -22153 -27315 0 0 *59
1581907253.51,$M4.1 37802 781 697 -22153 -27315 0 0 *5B
1581907254.6,$M4.1 37803 779 697 -22153 -27315 0 0 *5D
1581907255.68,$M4.1 37804 779 697 -22153 -27315 0 0 *5A
1581907256.78,$M4.1 37805 781 693 -22153 -27315 0 0 *58
1581907257.87,$M4.1 37806 781 693 -22153 -27315 0 0 *5B
1581907258.99,$M4.1 37807 779 691 -22153 -27315 0 0 *5F
1581907260.09,$M4.1 37808 779 687 -22153 -27315 0 0 *57
1581907261.21,$M4.1 37809 781 691 -22153 -27315 0 0 *56
1581907262.32,$M4.1 37810 779 691 -22153 -27315 0 0 *59
1581907263.42,$M4.1 37811 779 687 -22153 -27315 0 0 *5F
1581907264.51,$M4.1 37812 779 675 -22153 -27315 0 0 *51
1581907265.63,$M4.1 37813 779 665 -22153 -27315 0 0 *51
1581907266.73,$M4.1 37814 779 669 -22153 -27315 0 0 *5A
1581907267.81,$M4.1 37815 779 675 -22153 -27315 0 0 *56
1581907268.9,$M4.1 37816 779 675 -22153 -27315 0 0 *55
1581907269.98,$M4.1 37817 779 683 -22153 -27315 0 0 *5D
1581907271.07,$M4.1 37818 779 693 -22153 -27315 0 0 *53
1581907272.16,$M4.1 37819 779 697 -22153 -27315 0 0 *56
1581907273.24,$M4.1 37820 779 701 -22153 -27315 0 0 *52
1581907274.33,$M4.1 37821 779 709 -22153 -27315 0 0 *5B
1581907275.43,$M4.1 37822 779 711 -22153 -27315 0 0 *51
1581907276.53,$M4.1 37823 781 705 -22153 -27315 0 0 *52
1581907277.61,$M4.1 37824 779 705 -22153 -27315 0 0 *52
1581907278.7,$M4.1 37825 779 693 -22153 -27315 0 0 *5D
1581907279.79,$M4.1 37826 779 693 -22153 -27315 0 0 *5E
1581907280.87,$M4.1 37827 779 683 -22153 -27315 0 0 *5E
1581907281.96,$M4.1 37828 779 679 -22153 -27315 0 0 *54
1581907283.06,$M4.1 37829 779 691 -22153 -27315 0 0 *53
1581907284.17,$M4.1 37830 779 669 -22153 -27315 0 0 *5C
1581907285.28,$M4.1 37831 779 673 -22153 -27315 0 0 *56
1581907286.36,$M4.1 37832 779 679 -22153 -27315 0 0 *5F
1581907287.48,$M4.1 37833 777 675 -22153 -27315 0 0 *5C
1581907288.6,$M4.1 37834 777 675 -22153 -27315 0 0 *5B
1581907289.68,$M4.1 37835 779 675 -22153 -27315 0 0 *54
1581907290.78,$M4.1 37836 779 691 -22153 -27315 0 0 *5D
1581907291.9,$M4.1 37837 779 691 -22153 -27315 0 0 *5C
1581907292.98,$M4.1 37838 779 679 -22153 -27315 0 0 *55
1581907294.07,$M4.1 37839 779 679 -22153 -27315 0 0 *54
1581907295.17,$M4.1 37840 779 687 -22153 -27315 0 0 *5B
1581907296.29,$M4.1 37841 779 673 -22153 -27315 0 0 *51
1581907297.41,$M4.1 37842 779 673 -22153 -27315 0 0 *52
1581907298.54,$M4.1 37843 777 661 -22153 -27315 0 0 *5E
1581907299.69,$M4.1 37844 777 661 -22153 -27315 0 0 *59
1581907300.81,$M4.1 37845 775 665 -22153 -27315 0 0 *5E
1581907301.94,$M4.1 37846 777 665 -22153 -27315 0 0 *5F
1581907303.09,$M4.1 37847 777 665 -22153 -27315 0 0 *5E
1581907304.22,$M4.1 37848 777 673 -22153 -27315 0 0 *56
1581907305.34,$M4.1 37849 777 683 -22153 -27315 0 0 *58
1581907306.42,$M4.1 37850 775 679 -22153 -27315 0 0 *57
1581907307.57,$M4.1 37851 777 687 -22153 -27315 0 0 *55
1581907308.69,$M4.1 37852 777 693 -22153 -27315 0 0 *53
1581907309.81,$M4.1 37853 777 705 -22153 -27315 0 0 *5C
1581907310.89,$M4.1 37854 775 697 -22153 -27315 0 0 *53
1581907311.99,$M4.1 37855 775 691 -22153 -27315 0 0 *54
1581907313.08,$M4.1 37856 775 693 -22153 -27315 0 0 *55
1581907314.23,$M4.1 37857 777 691 -22153 -27315 0 0 *54
1581907315.35,$M4.1 37858 775 687 -22153 -27315 0 0 *5E
1581907316.45,$M4.1 37859 775 691 -22153 -27315 0 0 *58
1581907317.56,$M4.1 37860 775 691 -22153 -27315 0 0 *52
1581907318.67,$M4.1 37861 777 693 -22153 -27315 0 0 *53
1581907319.78,$M4.1 37862 777 693 -22153 -27315 0 0 *50
1581907320.9,$M4.1 37863 775 691 -22153 -27315 0 0 *51
1581907321.98,$M4.1 37864 775 693 -22153 -27315 0 0 *54
1581907323.1,$M4.1 37865 775 691 -22153 -27315 0 0 *57
1581907324.17,$M4.1 37866 775 679 -22153 -27315 0 0 *52
1581907325.26,$M4.1 37867 775 675 -22153 -27315 0 0 *5F
1581907326.38,$M4.1 37868 775 665 -22153 -27315 0 0 *51
1581907327.49,$M4.1 37869 775 665 -22153 -27315 0 0 *50
1581907328.61,$M4.1 37870 775 657 -22153 -27315 0 0 *59
1581907329.71,$M4.1 37871 775 661 -22153 -27315 0 0 *5D
1581907330.86,$M4.1 37872 777 665 -22153 -27315 0 0 *58
1581907331.98,$M4.1 37873 775 665 -22153 -27315 0 0 *5B
1581907333.09,$M4.1 37874 775 665 -22153 -27315 0 0 *5C
1581907334.21,$M4.1 37875 773 653 -22153 -27315 0 0 *5E
1581907335.33,$M4.1 37876 775 653 -22153 -27315 0 0 *5B
1581907336.46,$M4.1 37877 773 657 -22153 -27315 0 0 *58
1581907337.58,$M4.1 37878 775 657 -22153 -27315 0 0 *51
1581907338.68,$M4.1 37879 775 673 -22153 -27315 0 0 *56
1581907339.8,$M4.1 37880 771 673 -22153 -27315 0 0 *54
1581907340.91,$M4.1 37881 773 675 -22153 -27315 0 0 *51
1581907342.05,$M4.1 37882 773 669 -22153 -27315 0 0 *5F
1581907343.13,$M4.1 37883 771 675 -22153 -27315 0 0 *51
1581907344.22,$M4.1 37884 771 679 -22153 -27315 0 0 *5A
1581907345.32,$M4.1 37885 771 687 -22153 -27315 0 0 *5A
1581907346.45,$M4.1 37886 773 691 -22153 -27315 0 0 *5C
1581907347.57,$M4.1 37887 773 683 -22153 -27315 0 0 *5E
1581907348.67,$M4.1 37888 773 683 -22153 -27315 0 0 *51
1581907349.79,$M4.1 37889 771 687 -22153 -27315 0 0 *56
1581907350.91,$M4.1 37890 771 687 -22153 -27315 0 0 *5E
1581907352.04,$M4.1 37891 773 691 -22153 -27315 0 0 *5A
1581907353.12,$M4.1 37892 771 693 -22153 -27315 0 0 *59
1581907354.23,$M4.1 37893 773 679 -22153 -27315 0 0 *5E
1581907355.34,$M4.1 37894 771 669 -22153 -27315 0 0 *5A
1581907356.46,$M4.1 37895 771 647 -22153 -27315 0 0 *57
1581907357.59,$M4.1 37896 773 635 -22153 -27315 0 0 *53
1581907358.71,$M4.1 37897 771 639 -22153 -27315 0 0 *5C
1581907359.83,$M4.1 37898 767 643 -22153 -27315 0 0 *59
1581907360.96,$M4.1 37899 765 661 -22153 -27315 0 0 *5A
1581907362.11,$M4.1 37900 765 665 -22153 -27315 0 0 *5F
1581907363.21,$M4.1 37901 765 683 -22153 -27315 0 0 *56
1581907364.3,$M4.1 37902 767 683 -22153 -27315 0 0 *57
1581907365.41,$M4.1 37903 767 687 -22153 -27315 0 0 *52
1581907366.53,$M4.1 37904 767 687 -22153 -27315 0 0 *55
1581907367.65,$M4.1 37905 767 687 -22153 -27315 0 0 *54
1581907368.75,$M4.1 37906 767 687 -22153 -27315 0 0 *57
1581907369.87,$M4.1 37907 767 691 -22153 -27315 0 0 *51
1581907370.98,$M4.1 37908 767 691 -22153 -27315 0 0 *5E
1581907372.08,$M4.1 37909 765 705 -22153 -27315 0 0 *51
1581907373.17,$M4.1 37910 767 675 -22153 -27315 0 0 *5D
1581907374.26,$M4.1 37911 767 683 -22153 -27315 0 0 *55
1581907375.37,$M4.1 37912 767 687 -22153 -27315 0 0 *52
1581907376.46,$M4.1 37913 767 675 -22153 -27315 0 0 *5E
1581907377.56,$M4.1 37914 767 669 -22153 -27315 0 0 *54
1581907378.68,$M4.1 37915 767 651 -22153 -27315 0 0 *5E
1581907379.82,$M4.1 37916 765 665 -22153 -27315 0 0 *58
1581907380.96,$M4.1 37917 765 665 -22153 -27315 0 0 *59
1581907382.11,$M4.1 37918 765 673 -22153 -27315 0 0 *51
1581907383.21,$M4.1 37919 765 675 -22153 -27315 0 0 *56
1581907384.29,$M4.1 37920 767 679 -22153 -27315 0 0 *52
1581907385.41,$M4.1 37921 765 683 -22153 -27315 0 0 *54
1581907386.51,$M4.1 37922 767 691 -22153 -27315 0 0 *56
1581907387.63,$M4.1 37923 767 691 -22153 -27315 0 0 *57
1581907388.73,$M4.1 37924 767 691 -22153 -27315 0 0 *50
1581907389.82,$M4.1 37925 767 683 -22153 -27315 0 0 *52
1581907390.93,$M4.1 37926 767 687 -22153 -27315 0 0 *55
1581907392.05,$M4.1 37927 767 687 -22153 -27315 0 0 *54
1581907393.15,$M4.1 37928 765 683 -22153 -27315 0 0 *5D
1581907394.24,$M4.1 37929 767 683 -22153 -27315 0 0 *5E
1581907395.35,$M4.1 37930 765 683 -22153 -27315 0 0 *54
1581907396.46,$M4.1 37931 767 691 -22153 -27315 0 0 *54
1581907397.57,$M4.1 37932 767 691 -22153 -27315 0 0 *57
1581907398.66,$M4.1 37933 767 697 -22153 -27315 0 0 *50
1581907399.76,$M4.1 37934 767 697 -22153 -27315 0 0 *57
1581907400.85,$M4.1 37935 767 705 -22153 -27315 0 0 *5C
1581907401.95,$M4.1 37936 771 715 -22153 -27315 0 0 *59
1581907403.06,$M4.1 37937 767 711 -22153 -27315 0 0 *5B
1581907404.15,$M4.1 37938 767 709 -22153 -27315 0 0 *5D
1581907405.24,$M4.1 37939 771 705 -22153 -27315 0 0 *57
1581907406.34,$M4.1 37940 771 711 -22153 -27315 0 0 *5C
1581907407.45,$M4.1 37941 771 723 -22153 -27315 0 0 *5C
1581907408.57,$M4.1 37942 771 727 -22153 -27315 0 0 *5B
1581907409.7,$M4.1 37943 773 727 -22153 -27315 0 0 *58
1581907410.82,$M4.1 37944 773 709 -22153 -27315 0 0 *53
1581907411.91,$M4.1 37945 771 683 -22153 -27315 0 0 *53
1581907413.02,$M4.1 37946 773 669 -22153 -27315 0 0 *56
1581907414.17,$M4.1 37947 773 665 -22153 -27315 0 0 *5B
1581907415.31,$M4.1 37948 773 669 -22153 -27315 0 0 *58
1581907416.39,$M4.1 37949 771 675 -22153 -27315 0 0 *56
1581907417.53,$M4.1 37950 773 691 -22153 -27315 0 0 *56
1581907418.61,$M4.1 37951 771 705 -22153 -27315 0 0 *59
1581907419.71,$M4.1 37952 771 719 -22153 -27315 0 0 *57
1581907420.86,$M4.1 37953 773 723 -22153 -27315 0 0 *5D
1581907421.96,$M4.1 37954 771 715 -22153 -27315 0 0 *5D
1581907423.08,$M4.1 37955 773 705 -22153 -27315 0 0 *5F
1581907424.21,$M4.1 37956 773 687 -22153 -27315 0 0 *57
1581907425.3,$M4.1 37957 771 679 -22153 -27315 0 0 *55
1581907426.41,$M4.1 37958 771 673 -22153 -27315 0 0 *50
1581907427.52,$M4.1 37959 773 675 -22153 -27315 0 0 *55
1581907428.62,$M4.1 37960 773 679 -22153 -27315 0 0 *53
1581907429.73,$M4.1 37961 773 683 -22153 -27315 0 0 *57
1581907430.84,$M4.1 37962 771 691 -22153 -27315 0 0 *55
1581907431.92,$M4.1 37963 771 679 -22153 -27315 0 0 *52
1581907433.06,$M4.1 37964 773 687 -22153 -27315 0 0 *56
1581907434.14,$M4.1 37965 771 679 -22153 -27315 0 0 *54
1581907435.26,$M4.1 37966 771 673 -22153 -27315 0 0 *5D
1581907436.38,$M4.1 37967 771 613 -22153 -27315 0 0 *5A
1581907437.48,$M4.1 37968 767 593 -22153 -27315 0 0 *59
1581907438.59,$M4.1 37969 771 593 -22153 -27315 0 0 *5F
1581907439.74,$M4.1 37970 765 589 -22153 -27315 0 0 *59
1581907440.86,$M4.1 37971 765 603 -22153 -27315 0 0 *59
1581907441.96,$M4.1 37972 765 607 -22153 -27315 0 0 *5E
1581907443.08,$M4.1 37973 763 613 -22153 -27315 0 0 *5C
1581907444.2,$M4.1 37974 761 621 -22153 -27315 0 0 *58
1581907445.33,$M4.1 37975 761 629 -22153 -27315 0 0 *51
1581907446.43,$M4.1 37976 763 639 -22153 -27315 0 0 *51
1581907447.58,$M4.1 37977 761 635 -22153 -27315 0 0 *5E
1581907448.7,$M4.1 37978 763 639 -22153 -27315 0 0 *5F
1581907449.84,$M4.1 37979 761 635 -22153 -27315 0 0 *50
1581907450.98,$M4.1 37980 761 639 -22153 -27315 0 0 *5A
1581907452.13,$M4.1 37981 761 651 -22153 -27315 0 0 *55
1581907453.28,$M4.1 37982 761 643 -22153 -27315 0 0 *55
1581907454.43,$M4.1 37983 761 651 -22153 -27315 0 0 *57
1581907455.56,$M4.1 37984 761 653 -22153 -27315 0 0 *52
1581907456.68,$M4.1 37985 759 665 -22153 -27315 0 0 *5D