#timestamp,LO_Frequency,Hit,StdDev 
1660334415.1,286047000.5,P
1660334435.8,286047001.2,N
1660334455.7,286047000.6,N
1660334475.5,286046999.7,N
1660334495.4,286046999.7,N
1660334515.2,286047001.6,N
1660334535.0,286047000.1,N
1660334535.9,286047000.1,N
1660334555.8,286047002.8,Y
1660334575.6,286047000.5,P
1660334595.4,286047000.5,P
1660334615.3,286047000.6,P
1660334635.1,286047001.0,Y
1660334655.9,286047000.8,P
1660334675.7,286046998.2,P
1660334695.5,286046998.2,N
1660334715.4,286046998.1,N
1660334735.2,286046999.2,N
1660334755.1,286046998.6,N
1660334756.0,286046998.6,N
1660334775.8,286046999.0,N
1660334795.6,286047001.2,N
1660334815.5,286047001.2,N
1660334835.3,286047000.4,N
1660334855.1,286047000.9,N
1660334875.9,286047000.9,N
1660334895.7,286046998.2,N
1660334915.6,286047000.4,N
1660334935.4,286047000.8,N
1660334955.2,286047001.1,N
1660334975.1,286046998.6,N
1660334976.0,286046998.6,N
1660334995.8,286047000.1,N
1660335015.7,286047000.5,N
1660335035.5,286047001.1,N
1660335055.3,286046998.1,N
1660335075.2,286046998.2,N
1660335095.0,286047001.1,N
1660335095.9,286047001.1,N
1660335115.7,286047001.2,N
1660335135.6,286046998.6,N
1660335155.4,286047000.0,N
1660335175.3,286047000.8,N
1660335195.1,286047000.7,N
1660335196.0,286047000.7,N
1660335215.8,286047000.6,N
1660335235.7,286047002.7,N
1660335255.5,286047000.3,N
1660335275.4,286047000.4,N
1660335295.2,286047000.0,N
1660335315.0,286047002.4,N
1660335315.9,286047002.4,N
1660335335.8,286046999.7,N
1660335355.6,286047002.7,N
1660335375.4,286047002.2,N
1660335395.3,286047004.4,Y
1660335415.1,286047002.0,P
1660335435.9,286047001.0,N
1660335455.7,286047000.2,N
1660335475.5,286047002.8,Y
1660335495.4,286046999.9,P
1660335515.2,286046998.4,P
1660335535.1,286046999.9,N
1660335536.0,286046999.9,N
1660335555.8,286047002.8,Y
1660335575.6,286047000.5,P
1660335595.5,286047001.0,N
1660335615.3,286046998.8,N
1660335635.2,286046998.4,N
1660335655.9,286046998.1,N
1660335675.7,286046999.9,N
1660335695.6,286046998.6,N
1660335715.4,286047000.6,N
1660335735.2,286047002.5,N
1660335755.1,286047000.2,N
1660335756.0,286047000.2,N
1660335775.8,286047000.0,N
1660335795.7,286047001.9,N
1660335815.5,286047003.6,N
1660335835.3,286047001.5,N
1660335855.2,286047001.4,N
1660335875.9,286047003.7,N
1660335895.7,286047002.4,N
1660335915.6,286047001.8,N
1660335935.4,286047001.9,N
1660335955.3,286047001.8,N
1660335975.1,286046999.7,N
1660335976.0,286046999.7,N
1660335995.8,286047001.0,N
1660336015.7,286046999.8,N
1660336035.5,286046999.8,N
1660336055.3,286046999.8,N
1660336075.2,286047001.4,N
1660336095.0,286047001.7,N
1660336095.9,286047001.7,N
1660336115.8,286047002.5,N
1660336135.6,286047002.2,N
1660336155.4,286047000.4,N
1660336175.3,286047002.2,N
1660336195.1,286047000.4,N
1660336215.9,286046999.9,N
1660336235.7,286047002.4,N
1660336255.5,286047000.1,N
1660336275.4,286046999.8,N
1660336295.2,286046999.9,N
1660336315.0,286047000.6,N
1660336315.9,286047000.6,N
1660336335.8,286047000.1,N
1660336355.6,286047002.5,N
1660336375.5,286047000.0,N
1660336395.3,286046998.3,N
1660336415.1,286046998.8,N
1660336435.9,286046998.8,N
1660336455.7,286046999.2,N
1660336475.5,286046999.2,N
1660336495.4,286046996.6,N
1660336515.2,286046997.5,N
1660336535.1,286046996.8,N
1660336536.0,286046996.8,N
1660336555.8,286046997.1,N
1660336575.6,286046997.7,N
1660336595.5,286046997.8,N
1660336615.3,286046997.8,N
1660336635.2,286046998.0,N
1660336655.9,286046994.9,N
1660336675.7,286046997.5,N
1660336695.6,286046997.3,N
1660336715.4,286046994.9,N
1660336735.2,286046996.8,N
1660336755.1,286046996.7,N
1660336756.0,286046996.7,N
1660336775.8,286046997.4,N
1660336795.7,286046997.2,N
1660336815.5,286046999.3,N
1660336835.3,286046999.5,N
1660336855.2,286046999.5,N
1660336875.0,286046999.0,N
1660336875.9,286046999.0,N
1660336895.7,286046998.9,N
1660336915.6,286046999.0,N
1660336935.4,286046999.4,N
1660336955.3,286046999.5,N
1660336975.1,286046999.3,N
1660336976.0,286046999.3,N
1660336995.8,286046999.0,N
1660337015.7,286046998.1,N
1660337035.5,286047001.2,N
1660337055.4,286046998.4,N
1660337075.2,286046998.9,N
1660337095.0,286046998.8,N
1660337095.9,286046998.8,N
1660337115.8,286047001.2,N
1660337135.6,286046999.4,N
1660337155.4,286046998.8,N
1660337175.3,286046998.9,N
1660337195.1,286046998.1,N
1660337215.9,286046998.2,N
1660337235.7,286046998.7,N
1660337255.5,286047001.0,N
1660337275.4,286046998.4,N
1660337295.2,286046999.0,N
1660337315.0,286047001.1,N
1660337315.9,286047001.1,N
1660337335.8,286046999.9,N
1660337355.6,286047002.2,N
1660337375.5,286047001.6,N
1660337395.3,286047002.6,N
1660337415.1,286047001.9,N
1660337435.9,286047004.3,Y
1660337455.7,286047003.9,P
1660337475.5,286047004.0,N
1660337495.4,286047002.2,N
1660337515.2,286046999.8,N
1660337535.1,286046999.7,N
1660337536.0,286046999.7,N
1660337555.8,286047001.6,N
1660337575.6,286047001.3,N
1660337595.5,286047004.3,N
1660337615.3,286047004.1,N
1660337635.1,286047004.2,N
1660337655.9,286047001.6,N
1660337675.7,286047002.4,N
1660337695.6,286047002.5,N
1660337715.4,286047001.8,N
1660337735.2,286047001.8,N
1660337755.1,286047002.5,N
1660337756.0,286047002.5,N
1660337775.8,286047001.5,N
1660337795.6,286047001.9,N
1660337815.5,286047003.9,N
1660337835.3,286047003.4,N
1660337855.2,286047001.3,N
1660337875.9,286047003.8,N
1660337895.7,286047003.1,N
1660337915.6,286047002.9,N
1660337935.4,286047003.6,N
1660337955.3,286047003.5,N
1660337975.1,286047001.3,N
1660337976.0,286047001.3,N
1660337995.8,286047002.1,N
