#timestamp,LO_Frequency,Hit 
1504065615.0,286047000.0,N
1504065615.9,286047000.0,N
1504065635.8,286047002.6,N
1504065655.6,286046998.9,N
1504065675.4,286046996.6,N
1504065695.2,286046994.7,N
1504065715.1,286046995.4,N
1504065716.0,286046995.4,N
1504065735.8,286047003.3,N
1504065755.6,286047002.0,N
1504065775.5,286047000.4,N
1504065795.3,286046998.3,N
1504065815.1,286046999.6,N
1504065835.9,286046999.6,N
1504065855.7,286046997.9,N
1504065875.5,286046995.9,N
1504065895.4,286046995.6,N
1504065915.2,286046993.3,N
1504065935.0,286046994.8,N
1504065935.9,286046994.8,N
1504065955.8,286046993.4,N
1504065975.6,286046992.9,N
1504065995.4,286046992.8,N
1504066015.3,286046991.6,N
1504066035.1,286046989.3,P
1504066055.8,286046990.7,N
1504066075.7,286046990.5,N
1504066095.5,286046992.1,N
1504066115.3,286046994.0,N
1504066135.2,286046993.6,N
1504066155.9,286046992.7,N
1504066175.7,286046993.0,N
1504066195.6,286046990.3,P
1504066215.4,286047000.7,N
1504066235.2,286046999.1,N
1504066255.1,286046999.7,N
1504066256.0,286046999.7,N
1504066275.8,286047000.0,N
1504066295.6,286046998.4,N
1504066315.5,286046998.4,N
1504066335.3,286046998.8,N
1504066355.1,286047001.2,N
1504066375.8,286046998.4,N
1504066395.7,286046996.9,N
1504066415.5,286046998.3,N
1504066435.3,286046999.6,N
1504066455.2,286047000.9,N
1504066475.0,286047002.3,N
1504066475.9,286047002.3,N
1504066495.7,286047000.6,N
1504066515.6,286046998.8,N
1504066535.4,286046997.9,N
1504066555.2,286046999.4,N
1504066575.1,286046999.0,N
1504066576.0,286046999.0,N
1504066595.8,286047000.6,N
1504066615.6,286047002.3,N
1504066635.5,286047000.0,N
1504066655.3,286046999.7,N
1504066675.1,286047001.3,N
1504066695.9,286047003.3,N
1504066715.7,286047001.5,N
1504066735.5,286047005.1,N
1504066755.4,286047007.1,P
1504066775.2,286047010.1,N
1504066795.0,286047007.7,N
1504066795.9,286047007.7,N
1504066815.8,286047010.0,N
1504066835.6,286047012.2,P
1504066855.4,286047004.2,N
1504066875.3,286047000.1,N
1504066895.1,286047000.4,N
1504066915.8,286047002.6,N
1504066935.7,286047002.1,N
1504066955.5,286046998.1,N
1504066975.3,286046999.6,N
1504066995.2,286046995.1,N
1504067015.9,286046998.6,N
1504067035.7,286047000.8,N
1504067055.6,286047000.0,N
1504067075.4,286047001.2,N
1504067095.2,286047002.0,N
1504067115.0,286047002.0,N
1504067116.0,286047002.0,N
1504067135.8,286047005.3,N
1504067155.6,286047007.6,N
1504067175.4,286047003.7,N
1504067195.3,286047005.9,N
1504067215.1,286047003.1,N
1504067235.8,286047002.2,N
1504067255.7,286046996.8,N
1504067275.5,286046999.5,N
1504067295.3,286047000.2,N
1504067315.2,286047000.4,N
1504067335.9,286047000.8,N
1504067355.7,286046999.8,N
1504067375.6,286046998.5,N
1504067395.4,286046995.7,N
1504067415.2,286046993.1,N
1504067435.1,286046988.5,P
1504067436.0,286046988.5,N
1504067455.8,286046988.9,N
1504067475.6,286046988.9,N
1504067495.5,286046993.6,N
1504067515.3,286046993.8,N
1504067535.1,286046995.9,N
1504067555.9,286046997.7,N
1504067575.7,286046996.5,N
1504067595.5,286046998.4,N
1504067615.4,286046997.3,N
1504067635.2,286046997.5,N
1504067655.0,286046999.6,N
1504067655.9,286046999.6,N
1504067675.8,286047002.4,N
1504067695.6,286047001.7,N
1504067715.4,286047001.3,N
1504067735.3,286047004.3,N
1504067755.1,286047002.7,N
1504067756.0,286047002.7,N
1504067775.8,286047004.3,N
1504067795.7,286047003.4,N
1504067815.5,286047004.3,N
1504067835.3,286047001.3,N
1504067855.1,286047001.5,N
1504067875.9,286047003.3,N
1504067895.7,286047003.7,N
1504067915.5,286047005.6,N
1504067935.4,286047007.6,N
1504067955.2,286047001.8,N
1504067975.0,286047002.0,N
1504067975.9,286047002.0,N
1504067995.8,286046998.8,N
1504068015.6,286047000.0,N
1504068035.4,286047004.8,N
1504068055.3,286047008.0,N
1504068075.1,286047008.0,N
1504068076.0,286047008.0,N
1504068095.8,286047006.9,N
1504068115.7,286047004.1,N
1504068135.5,286047003.1,N
1504068155.3,286047004.3,N
1504068175.2,286047004.4,N
1504068195.9,286047002.5,N
1504068215.7,286047001.2,N
1504068235.6,286047000.8,N
1504068255.4,286046999.3,N
1504068275.2,286046997.7,N
1504068295.0,286046997.5,N
1504068296.0,286046997.5,N
1504068315.8,286046997.6,N
1504068335.6,286046995.2,N
1504068355.4,286046997.8,N
1504068375.3,286046995.2,N
1504068395.1,286046993.3,N
1504068415.8,286046996.0,N
1504068435.7,286046990.1,N
1504068455.5,286046993.2,N
1504068475.3,286046991.1,N
1504068495.2,286046987.2,N
1504068515.0,286046988.8,N
1504068515.9,286046988.8,N
1504068535.7,286046990.8,N
1504068555.6,286046989.9,N
1504068575.4,286046987.4,N
1504068595.2,286046986.1,N
1504068615.1,286046985.8,N
1504068616.0,286046985.8,N
1504068635.8,286046991.2,N
1504068655.6,286046990.0,N
1504068675.5,286046989.3,N
1504068695.3,286046991.1,N
1504068715.1,286046992.9,N
1504068735.9,286046991.8,N
1504068755.7,286046994.4,N
1504068775.5,286046992.8,N
1504068795.4,286046990.6,N
1504068815.2,286046994.0,N
1504068835.0,286046996.3,N
1504068835.9,286046996.3,N
1504068855.8,286046996.2,N
1504068875.6,286046999.5,N
1504068895.4,286047002.9,N
1504068915.2,286047002.4,N
1504068935.1,286046999.7,N
1504068936.0,286046999.7,N
1504068955.8,286047002.7,N
1504068975.6,286047000.3,N
1504068995.5,286047000.5,N
1504069015.3,286047001.0,N
1504069035.1,286047001.6,N
1504069055.9,286047002.3,N
1504069075.7,286047001.4,N
1504069095.5,286047000.4,N
1504069115.4,286047002.5,N
1504069135.2,286047005.2,N
1504069155.0,286047005.9,N
1504069155.9,286047005.9,N
1504069175.8,286047008.6,N
1504069195.6,286047008.4,N
