1500825600.12,32120,22.94,74256.8,6.69,5.99,5.99,0,*76
1500825601.35,32121,22.94,74256.3,6.69,5.93,5.99,0,*7D
1500825602.56,32122,22.88,74252.8,6.69,5.99,5.99,0,*74
1500825603.79,32123,22.94,74256.3,6.69,5.93,5.99,0,*7F
1500825605.01,32124,22.94,74252.8,6.69,6.03,5.99,0,*72
1500825606.22,32125,22.94,74254.3,6.69,6.03,6.03,0,*73
1500825607.42,32126,22.94,74254.5,6.67,6.03,6.03,0,*7E
1500825608.62,32127,22.94,74254.5,6.69,6.07,6.03,0,*75
1500825609.81,32128,22.94,74252.8,6.67,5.99,6.03,0,*70
1500825611.02,32129,22.94,74254.0,6.69,6.03,6.03,0,*7F
1500825612.24,32130,22.94,74252.8,6.69,6.03,6.03,0,*77
1500825613.43,32131,22.88,74248.8,6.67,5.95,5.99,0,*74
1500825614.64,32132,22.94,74254.8,6.69,5.99,6.03,0,*75
1500825615.84,32133,22.94,74254.0,6.69,5.99,6.03,0,*74
1500825617.1,32134,22.94,74250.8,6.69,5.93,5.93,0,*73
1500825618.35,32135,22.94,74252.3,6.69,5.89,5.93,0,*79
1500825619.61,32136,22.94,74254.0,6.69,5.89,5.93,0,*7A
1500825620.79,32137,22.94,74248.5,6.67,5.95,5.95,0,*7E
1500825622.0,32138,22.88,74248.3,6.69,5.99,5.99,0,*7F
1500825623.21,32139,22.94,74254.0,6.69,5.99,5.99,0,*7E
1500825624.39,32140,22.88,74254.3,6.67,5.95,5.95,0,*7E
1500825625.58,32141,22.94,74252.8,6.67,5.95,5.99,0,*73
1500825626.77,32142,22.94,74252.8,6.67,5.95,5.95,0,*7C
1500825627.95,32143,22.94,74254.0,6.67,5.95,5.99,0,*71
1500825629.14,32144,22.94,74252.5,6.67,5.99,6.03,0,*7A
1500825630.33,32145,22.94,74252.5,6.67,5.99,5.99,0,*7B
1500825631.54,32146,22.94,74254.8,6.69,6.03,6.07,0,*72
1500825632.74,32147,22.94,74254.5,6.69,6.03,6.07,0,*73
1500825633.99,32148,22.94,74252.3,6.69,6.13,6.13,0,*78
1500825635.25,32149,22.94,74252.3,6.69,6.17,6.17,0,*79
1500825636.48,32150,22.88,74250.5,6.67,6.13,6.13,0,*7F
1500825637.69,32151,22.94,74254.3,6.67,6.13,6.25,0,*7B
1500825638.91,32152,22.88,74250.8,6.69,6.17,6.29,0,*7E
1500825640.1,32153,22.94,74254.8,6.67,6.21,6.21,0,*7C
1500825641.31,32154,22.94,74254.5,6.69,6.29,6.25,0,*79
1500825642.51,32155,22.88,74254.5,6.71,6.17,6.25,0,*7C
1500825643.72,32156,22.94,74256.8,6.71,6.17,6.25,0,*7F
1500825644.92,32157,22.94,74258.3,6.71,6.17,6.25,0,*7E
1500825646.11,32158,22.94,74254.0,6.71,6.03,6.03,0,*70
1500825647.34,32159,22.94,74254.5,6.71,5.93,5.93,0,*71
1500825648.58,32160,22.88,74254.3,6.69,5.93,5.99,0,*78
1500825649.76,32161,22.94,74256.5,6.67,5.95,5.95,0,*7D
1500825650.98,32162,22.88,74252.8,6.69,6.03,6.03,0,*70
1500825652.18,32163,22.94,74254.3,6.69,6.03,6.07,0,*75
1500825653.4,32164,22.94,74258.3,6.69,6.03,6.03,0,*76
1500825654.59,32165,22.94,74254.5,6.71,6.03,6.03,0,*7E
1500825655.8,32166,22.94,74256.5,6.69,6.03,6.03,0,*74
1500825657.0,32167,22.94,74254.8,6.69,6.07,6.07,0,*75
1500825658.22,32168,22.94,74252.5,6.69,6.07,6.13,0,*7F
1500825659.4,32169,22.88,74254.3,6.71,6.07,6.07,0,*72
1500825660.57,32170,22.88,74252.0,6.71,6.07,6.07,0,*7A
1500825661.76,32171,22.88,74252.0,6.67,5.99,5.99,0,*7C
1500825662.96,32172,22.88,74252.5,6.69,6.07,6.07,0,*71
1500825664.14,32173,22.88,74254.3,6.71,6.03,6.07,0,*7D
1500825665.33,32174,22.88,74252.8,6.71,6.03,6.03,0,*7E
1500825666.5,32175,22.94,74254.8,6.71,6.07,6.07,0,*7F
1500825667.68,32176,22.94,74254.8,6.71,6.07,6.07,0,*7C
1500825668.87,32177,22.94,74256.5,6.71,6.03,6.03,0,*7D
1500825670.05,32178,22.88,74254.0,6.71,6.07,6.03,0,*76
1500825671.24,32179,22.88,74254.8,6.71,6.03,6.03,0,*73
1500825672.45,32180,22.94,74256.0,6.71,6.13,6.07,0,*70
1500825673.62,32181,22.88,74252.3,6.71,6.07,6.07,0,*74
1500825674.79,32182,22.94,74256.8,6.71,6.07,6.07,0,*77
1500825675.97,32183,22.88,74256.3,6.71,6.07,6.03,0,*72
1500825677.17,32184,22.88,74256.8,6.71,6.07,6.13,0,*74
1500825678.4,32185,22.94,74258.3,6.71,6.13,6.17,0,*74
1500825679.63,32186,22.94,74258.8,6.71,6.13,6.13,0,*73
1500825680.86,32187,22.94,74258.3,6.71,6.13,6.13,0,*72
1500825682.08,32188,22.94,74258.5,6.71,6.13,6.13,0,*7D
1500825683.32,32189,22.94,74260.0,6.71,6.13,6.17,0,*78
1500825684.54,32190,22.94,74258.8,6.71,6.17,6.17,0,*74
1500825685.75,32191,22.94,74258.0,6.73,6.21,6.21,0,*77
1500825686.98,32192,22.88,74254.0,6.73,6.17,6.21,0,*71
1500825688.19,32193,22.94,74258.0,6.73,6.21,6.21,0,*75
1500825689.42,32194,22.88,74258.5,6.71,6.17,6.17,0,*70
1500825690.64,32195,22.88,74256.8,6.71,6.17,6.17,0,*71
1500825691.87,32196,22.88,74256.5,6.71,6.13,6.13,0,*72
1500825693.1,32197,22.94,74256.0,6.73,6.17,6.21,0,*74
1500825694.31,32198,22.88,74254.8,6.73,6.21,6.29,0,*76
1500825695.51,32199,22.88,74256.8,6.73,6.29,6.29,0,*7F
1500825696.74,32200,22.88,74258.0,6.73,6.17,6.21,0,*79
1500825697.97,32201,22.94,74260.0,6.73,6.17,6.21,0,*78
1500825699.17,32202,22.88,74258.8,6.73,6.21,6.21,0,*7E
1500825700.41,32203,22.88,74258.0,6.73,6.21,6.17,0,*7A
1500825701.66,32204,22.88,74258.3,6.73,6.17,6.17,0,*78
1500825702.91,32205,22.88,74256.8,6.73,6.17,6.13,0,*7D
1500825704.14,32206,22.88,74258.0,6.73,6.11,6.17,0,*7C
1500825705.34,32207,22.88,74256.3,6.73,6.11,6.11,0,*7B
1500825706.57,32208,22.88,74256.3,6.73,6.11,6.17,0,*72
1500825707.8,32209,22.88,74254.5,6.73,6.11,6.17,0,*73
1500825709.02,32210,22.88,74252.5,6.73,6.11,6.17,0,*7B
1500825710.23,32211,22.88,74252.0,6.73,6.11,6.21,0,*7F
1500825711.45,32212,22.88,74252.0,6.73,6.17,6.21,0,*7A
1500825712.64,32213,22.88,74254.3,6.71,6.21,6.21,0,*7C
1500825713.85,32214,22.88,74254.0,6.73,6.21,6.21,0,*79
1500825715.05,32215,22.94,74258.0,6.73,6.21,6.21,0,*78
1500825716.26,32216,22.94,74258.8,6.73,6.21,6.29,0,*73
1500825717.47,32217,22.94,74258.0,6.73,6.21,6.29,0,*72
1500825718.68,32218,22.88,74258.5,6.73,6.29,6.33,0,*7E
1500825719.88,32219,22.88,74258.5,6.73,6.21,6.29,0,*7C
1500825721.09,32220,22.88,74254.5,6.73,6.21,6.21,0,*7E
1500825722.3,32221,22.88,74258.0,6.73,6.21,6.21,0,*7F
1500825723.51,32222,22.88,74260.5,6.73,6.21,6.21,0,*7C
1500825724.72,32223,22.88,74260.0,6.73,6.21,6.29,0,*75
1500825725.97,32224,22.88,74256.5,6.73,6.17,6.17,0,*7A
1500825727.2,32225,22.88,74260.3,6.75,6.17,6.17,0,*7D
1500825728.42,32226,22.88,74260.0,6.75,6.17,6.17,0,*7E
1500825729.65,32227,22.94,74264.0,6.79,6.13,6.13,0,*73
1500825730.85,32228,22.94,74260.8,6.75,6.11,6.17,0,*76
1500825732.05,32229,22.88,74258.3,6.75,6.11,6.17,0,*77
1500825733.26,32230,22.88,74258.3,6.73,6.11,6.11,0,*7F
1500825734.44,32231,22.88,74262.0,6.79,6.25,6.25,0,*74
1500825735.62,32232,22.88,74260.0,6.75,6.21,6.21,0,*7B
1500825736.81,32233,22.88,74260.5,6.75,6.21,6.21,0,*7A
1500825738.04,32234,22.88,74260.0,6.75,6.17,6.17,0,*7D
1500825739.27,32235,22.88,74256.5,6.75,6.17,6.17,0,*7C
1500825740.45,32236,22.88,74256.8,6.75,6.21,6.25,0,*7B
1500825741.65,32237,22.94,74260.5,6.79,6.17,6.11,0,*74
1500825742.88,32238,22.88,74258.0,6.75,6.13,6.17,0,*75
1500825744.06,32239,22.88,74258.3,6.79,6.21,6.21,0,*7C
1500825745.24,32240,22.94,74262.0,6.75,6.11,6.11,0,*7E
1500825746.46,32241,22.88,74260.5,6.79,6.13,6.13,0,*73
1500825747.64,32242,22.88,74258.8,6.79,6.21,6.21,0,*70
1500825748.84,32243,22.88,74258.0,6.75,6.11,6.17,0,*7B
1500825750.02,32244,22.88,74258.8,6.75,6.07,6.07,0,*7A
1500825751.2,32245,22.88,74258.5,6.75,6.07,6.11,0,*7C
1500825752.37,32246,22.88,74256.8,6.75,6.07,6.07,0,*78
1500825753.55,32247,22.94,74260.8,6.75,5.95,6.07,0,*71
1500825754.73,32248,22.88,74260.3,6.75,5.95,5.95,0,*76
1500825755.92,32249,22.88,74258.0,6.75,6.03,6.03,0,*77
1500825757.1,32250,22.88,74262.0,6.75,6.07,6.07,0,*7F
1500825758.27,32251,22.88,74258.8,6.75,6.07,6.07,0,*7E
1500825759.44,32252,22.88,74258.3,6.75,6.07,6.07,0,*7D
1500825760.64,32253,22.88,74256.8,6.75,6.03,6.03,0,*7C
1500825761.81,32254,22.88,74262.0,6.75,6.07,6.07,0,*7B
1500825763.02,32255,22.88,74260.3,6.75,6.17,6.11,0,*7C
1500825764.26,32256,22.88,74260.5,6.81,6.17,6.13,0,*76
1500825765.44,32257,22.88,74258.3,6.75,6.11,6.07,0,*7F
1500825766.61,32258,22.88,74260.3,6.75,6.07,6.07,0,*77
1500825767.79,32259,22.88,74258.5,6.75,6.11,6.11,0,*76
1500825768.99,32260,22.88,74256.5,6.73,6.07,6.07,0,*7A
1500825770.16,32261,22.88,74256.8,6.75,6.07,6.07,0,*7D
1500825771.34,32262,22.88,74258.8,6.75,6.07,6.07,0,*7E
1500825772.55,32263,22.88,74258.8,6.73,6.03,6.07,0,*7D
1500825773.73,32264,22.88,74256.3,6.75,5.95,5.95,0,*78
1500825774.9,32265,22.88,74256.3,6.79,6.07,6.07,0,*75
1500825776.07,32266,22.94,74260.3,6.75,6.07,6.11,0,*7D
1500825777.28,32267,22.88,74258.0,6.75,6.11,6.17,0,*7D
1500825778.45,32268,22.88,74258.5,6.75,6.11,6.07,0,*73
1500825779.63,32269,22.88,74258.5,6.75,6.07,6.11,0,*72
1500825780.84,32270,22.88,74254.5,6.75,6.11,6.17,0,*7B
1500825782.07,32271,22.88,74258.5,6.75,6.17,6.17,0,*7C
1500825783.29,32272,22.88,74256.0,6.75,6.17,6.17,0,*7F
1500825784.47,32273,22.88,74254.0,6.75,6.11,6.11,0,*7E
1500825785.68,32274,22.88,74258.0,6.75,6.11,6.17,0,*7F
1500825786.86,32275,22.94,74262.5,6.75,6.11,6.11,0,*78
1500825788.03,32276,22.94,74262.3,6.75,6.07,6.07,0,*7B
1500825789.23,32277,22.88,74260.5,6.79,6.11,6.13,0,*74
1500825790.45,32278,22.88,74256.5,6.79,6.13,6.13,0,*79
1500825791.67,32279,22.88,74256.3,6.79,6.13,6.13,0,*78
1500825792.87,32280,22.88,74258.8,6.75,6.11,6.17,0,*74
1500825794.08,32281,22.88,74258.8,6.75,6.17,6.21,0,*76
1500825795.28,32282,22.88,74256.5,6.75,6.17,6.21,0,*75
1500825796.49,32283,22.88,74260.0,6.75,6.21,6.17,0,*74
1500825797.71,32284,22.88,74256.3,6.79,6.13,6.13,0,*7A
1500825798.89,32285,22.88,74258.5,6.79,6.21,6.21,0,*7B
1500825800.07,32286,22.88,74260.5,6.79,6.21,6.21,0,*78
1500825801.26,32287,22.88,74262.8,6.75,6.21,6.21,0,*75
1500825802.44,32288,22.88,74260.8,6.75,6.21,6.29,0,*72
1500825803.62,32289,22.88,74258.0,6.75,6.21,6.21,0,*7B
1500825804.81,32290,22.88,74258.5,6.75,6.21,6.29,0,*7B
1500825806.01,32291,22.88,74262.0,6.79,6.33,6.35,0,*78
1500825807.2,32292,22.88,74262.5,6.75,6.29,6.33,0,*7A
1500825808.38,32293,22.88,74260.0,6.79,6.21,6.29,0,*74
1500825809.58,32294,22.88,74260.8,6.81,6.25,6.29,0,*70
1500825810.76,32295,22.88,74260.5,6.75,6.21,6.29,0,*7E
1500825811.95,32296,22.88,74264.0,6.79,6.25,6.33,0,*7E
1500825813.13,32297,22.88,74260.3,6.79,6.25,6.25,0,*78
1500825814.31,32298,22.88,74260.3,6.79,6.25,6.33,0,*70
1500825815.52,32299,22.88,74264.0,6.79,6.35,6.33,0,*70
1500825816.7,32300,22.88,74262.8,6.79,6.33,6.33,0,*77
1500825817.88,32301,22.88,74260.5,6.79,6.33,6.33,0,*76
1500825819.12,32302,22.88,74262.5,6.81,6.29,6.35,0,*7F
1500825820.38,32303,22.88,74262.5,6.81,6.35,6.35,0,*73
1500825821.58,32304,22.88,74262.3,6.81,6.25,6.25,0,*74
1500825822.78,32305,22.88,74266.3,6.81,6.29,6.29,0,*75
1500825824.04,32306,22.88,74262.0,6.81,6.35,6.35,0,*76
1500825825.22,32307,22.88,74260.8,6.79,6.25,6.25,0,*70
1500825826.4,32308,22.88,74262.8,6.79,6.21,6.25,0,*7B
1500825827.58,32309,22.88,74262.8,6.79,6.21,6.21,0,*7E
1500825828.77,32310,22.88,74262.3,6.79,6.11,6.13,0,*74
1500825830.02,32311,22.88,74264.8,6.81,6.17,6.17,0,*70
1500825831.25,32312,22.88,74262.8,6.81,6.17,6.29,0,*7E
1500825832.49,32313,22.88,74262.3,6.81,6.17,6.17,0,*72
1500825833.74,32314,22.88,74264.3,6.81,6.17,6.13,0,*71
1500825834.99,32315,22.88,74264.3,6.81,6.13,6.13,0,*74
1500825836.24,32316,22.88,74264.3,6.81,6.17,6.17,0,*77
1500825837.49,32317,22.88,74266.0,6.81,6.13,6.17,0,*72
1500825838.66,32318,22.88,74262.8,6.79,6.11,6.11,0,*7E
1500825839.91,32319,22.88,74262.8,6.81,6.13,6.13,0,*78
1500825841.13,32320,22.88,74264.8,6.81,6.17,6.29,0,*7F
1500825842.34,32321,22.88,74266.5,6.81,6.25,6.25,0,*73
1500825843.51,32322,22.88,74264.0,6.79,6.21,6.21,0,*77
1500825844.69,32323,22.88,74266.8,6.79,6.11,6.21,0,*75
1500825845.88,32324,22.88,74266.5,6.79,6.11,6.13,0,*73
1500825847.13,32325,22.88,74264.8,6.81,6.13,6.17,0,*73
1500825848.38,32326,22.88,74266.8,6.81,6.13,6.13,0,*74
1500825849.61,32327,22.88,74262.3,6.83,6.13,6.13,0,*77
1500825850.8,32328,22.88,74264.5,6.79,6.07,6.13,0,*78
1500825851.97,32329,22.88,74264.8,6.79,6.07,6.11,0,*7B
1500825853.22,32330,22.88,74264.0,6.81,6.13,6.17,0,*77
1500825854.47,32331,22.88,74266.8,6.81,6.17,6.17,0,*72
1500825855.71,32332,22.88,74262.8,6.81,6.17,6.13,0,*75
1500825856.97,32333,22.88,74260.8,6.81,6.13,6.17,0,*74
1500825858.21,32334,22.88,74266.5,6.81,6.17,6.17,0,*77
1500825859.46,32335,22.88,74260.8,6.81,6.17,6.17,0,*76
1500825860.71,32336,22.88,74264.3,6.81,6.13,6.13,0,*75
1500825861.96,32337,22.88,74266.3,6.81,6.17,6.17,0,*74
1500825863.18,32338,22.88,74266.0,6.79,6.13,6.13,0,*7C
1500825864.4,32339,22.88,74262.8,6.79,6.13,6.13,0,*7D
1500825865.6,32340,22.88,74262.5,6.79,6.13,6.11,0,*71
1500825866.85,32341,22.88,74264.5,6.81,6.13,6.13,0,*75
1500825868.09,32342,22.88,74262.3,6.81,6.17,6.13,0,*72
1500825869.32,32343,22.88,74260.8,6.79,6.13,6.13,0,*70
1500825870.56,32344,22.88,74262.3,6.81,6.17,6.13,0,*74
1500825871.81,32345,22.88,74262.8,6.81,6.17,6.17,0,*71
1500825873.01,32346,22.88,74258.0,6.81,6.29,6.29,0,*72
1500825874.22,32347,22.88,74262.3,6.81,6.25,6.25,0,*73
1500825875.42,32348,22.88,74260.0,6.81,6.25,6.29,0,*70
1500825876.63,32349,22.88,74260.0,6.81,6.25,6.29,0,*71
1500825877.86,32350,22.88,74264.8,6.81,6.25,6.35,0,*74
1500825879.09,32351,22.88,74260.8,6.81,6.35,6.25,0,*75
1500825880.32,32352,22.88,74262.3,6.81,6.29,6.35,0,*7A
1500825881.55,32353,22.88,74264.8,6.83,6.17,6.17,0,*74
1500825882.78,32354,22.88,74266.0,6.81,6.29,6.35,0,*7C
1500825884.03,32355,22.88,74266.5,6.81,6.39,6.39,0,*70
1500825885.27,32356,22.88,74266.5,6.83,6.51,6.47,0,*76
1500825886.53,32357,22.88,74264.8,6.81,6.47,6.51,0,*75
1500825887.76,32358,22.88,74266.5,6.83,6.39,6.39,0,*7F
1500825888.96,32359,22.88,74266.3,6.81,6.29,6.29,0,*7C
1500825890.17,32360,22.88,74270.8,6.83,6.29,6.35,0,*79
1500825891.42,32361,22.88,74266.0,6.81,6.13,6.17,0,*73
1500825892.67,32362,22.88,74266.3,6.81,6.17,6.13,0,*70
1500825893.9,32363,22.88,74262.5,6.83,6.17,6.17,0,*77
1500825895.15,32364,22.88,74262.3,6.81,6.13,6.17,0,*76
1500825896.38,32365,22.88,74260.8,6.83,6.17,6.17,0,*71
1500825897.56,32366,22.88,74264.5,6.83,6.25,6.25,0,*72
1500825898.74,32367,22.88,74266.5,6.83,6.29,6.29,0,*73
1500825899.97,32368,22.88,74262.0,6.85,6.43,6.39,0,*77
1500825901.16,32369,22.88,74262.3,6.83,6.29,6.29,0,*7D
1500825902.34,32370,22.88,74262.3,6.83,6.29,6.29,0,*75
1500825903.57,32371,22.88,74258.0,6.83,6.13,6.13,0,*74
1500825904.79,32372,22.88,74260.5,6.83,6.17,6.17,0,*77
1500825905.98,32373,22.88,74262.3,6.83,6.29,6.25,0,*7A
1500825907.21,32374,22.88,74260.0,6.83,6.39,6.35,0,*7D
1500825908.45,32375,22.88,74260.0,6.83,6.35,6.35,0,*70
1500825909.63,32376,22.88,74264.0,6.83,6.29,6.29,0,*73
1500825910.82,32377,22.88,74262.8,6.85,6.29,6.33,0,*7F
1500825912.0,32378,22.88,74264.0,6.83,6.25,6.29,0,*71
1500825913.2,32379,22.88,74264.8,6.81,6.29,6.29,0,*7E
1500825914.43,32380,22.88,74268.0,6.85,6.39,6.43,0,*71
1500825915.67,32381,22.88,74264.8,6.85,6.43,6.43,0,*7D
1500825916.85,32382,22.88,74264.0,6.85,6.33,6.33,0,*7E
1500825918.04,32383,22.88,74270.8,6.85,6.33,6.29,0,*74
1500825919.22,32384,22.88,74270.0,6.85,6.33,6.33,0,*78
1500825920.41,32385,22.88,74270.8,6.85,6.29,6.33,0,*72
1500825921.59,32386,22.88,74270.0,6.85,6.29,6.29,0,*7A
1500825922.82,32387,22.88,74264.8,6.85,6.17,6.17,0,*7B
1500825924.03,32388,22.88,74260.5,6.85,6.21,6.17,0,*71
1500825925.28,32389,22.88,74260.0,6.87,6.17,6.17,0,*77
1500825926.51,32390,22.88,74260.5,6.85,6.17,6.17,0,*7D
1500825927.71,32391,22.88,74266.8,6.85,6.21,6.17,0,*79
1500825928.94,32392,22.88,74260.3,6.85,6.17,6.17,0,*7F
1500825930.12,32393,22.88,74260.5,6.85,6.29,6.29,0,*7E
1500825931.3,32394,22.88,74262.3,6.85,6.29,6.29,0,*79
1500825932.48,32395,22.88,74264.3,6.85,6.29,6.21,0,*70
1500825933.67,32396,22.88,74264.8,6.85,6.33,6.33,0,*7B
1500825934.88,32397,22.88,74260.8,6.85,6.33,6.39,0,*70
1500825936.11,32398,22.88,74266.8,6.85,6.39,6.39,0,*75
1500825937.34,32399,22.88,74268.5,6.85,6.39,6.43,0,*79
1500825938.56,32400,22.88,74264.0,6.85,6.39,6.39,0,*73
1500825939.74,32401,22.88,74264.3,6.85,6.33,6.29,0,*79
1500825940.96,32402,22.88,74270.8,6.87,6.29,6.33,0,*78
1500825942.17,32403,22.88,74268.0,6.87,6.29,6.21,0,*7A
1500825943.38,32404,22.88,74264.8,6.87,6.29,6.33,0,*7E
1500825944.56,32405,22.88,74260.3,6.85,6.33,6.29,0,*7D
1500825945.77,32406,22.88,74268.8,6.85,6.29,6.39,0,*74
1500825947.03,32407,22.88,74268.0,6.87,6.43,6.43,0,*76
1500825948.28,32408,22.88,74266.8,6.87,6.39,6.39,0,*79
1500825949.49,32409,22.88,74270.5,6.85,6.39,6.33,0,*70
1500825950.72,32410,22.88,74270.3,6.87,6.33,6.39,0,*7A
1500825951.98,32411,22.88,74270.5,6.87,6.39,6.43,0,*7C
1500825953.19,32412,22.88,74268.3,6.87,6.33,6.29,0,*79
1500825954.37,32413,22.88,74268.3,6.85,6.29,6.33,0,*7A
1500825955.59,32414,22.88,74270.5,6.87,6.29,6.33,0,*7F
1500825956.78,32415,22.88,74270.5,6.89,6.33,6.33,0,*7B
1500825958.01,32416,22.88,74264.3,6.87,6.21,6.17,0,*73
1500825959.21,32417,22.88,74264.0,6.87,6.07,6.07,0,*77
1500825960.47,32418,22.88,74264.5,6.87,6.13,6.13,0,*78
1500825961.72,32419,22.88,74268.3,6.87,6.13,6.17,0,*7D
1500825962.95,32420,22.88,74270.3,6.87,6.13,6.21,0,*72
1500825964.2,32421,22.88,74270.3,6.87,6.17,6.17,0,*72
1500825965.43,32422,22.88,74270.0,6.87,6.17,6.21,0,*74
1500825966.69,32423,22.88,74264.0,6.87,6.17,6.17,0,*70
1500825967.94,32424,22.88,74264.5,6.87,6.17,6.17,0,*77
1500825969.19,32425,22.88,74264.3,6.87,6.17,6.17,0,*76
1500825970.45,32426,22.88,74264.3,6.87,6.17,6.17,0,*75
1500825971.7,32427,22.88,74260.5,6.87,6.17,6.17,0,*74
1500825972.93,32428,22.88,74266.0,6.87,6.17,6.21,0,*7E
1500825974.14,32429,22.88,74262.8,6.87,6.33,6.33,0,*7A
1500825975.35,32430,22.88,74270.8,6.87,6.29,6.29,0,*72
1500825976.56,32431,22.88,74268.3,6.87,6.33,6.33,0,*73
1500825977.78,32432,22.88,74270.0,6.87,6.33,6.33,0,*70
1500825979.02,32433,22.88,74268.8,6.89,6.43,6.43,0,*7F
1500825980.2,32434,22.88,74272.5,6.89,6.33,6.25,0,*7F
1500825981.46,32435,22.88,74272.5,6.91,6.39,6.35,0,*7C
1500825982.68,32436,22.88,74268.5,6.89,6.35,6.33,0,*7C
1500825983.92,32437,22.88,74272.3,6.89,6.43,6.43,0,*7B
1500825985.16,32438,22.88,74274.3,6.89,6.35,6.43,0,*75
1500825986.35,32439,22.88,74272.3,6.89,6.33,6.33,0,*75
1500825987.59,32440,22.88,74270.5,6.89,6.35,6.43,0,*7A
1500825988.83,32441,22.88,74272.5,6.89,6.35,6.35,0,*7A
1500825990.09,32442,22.88,74268.3,6.91,6.39,6.47,0,*79
1500825991.36,32443,22.88,74274.3,6.91,6.51,6.51,0,*71
1500825992.62,32444,22.88,74272.3,6.91,6.47,6.51,0,*71
1500825993.89,32445,22.88,74274.5,6.91,6.47,6.47,0,*77
1500825995.12,32446,22.88,74274.8,6.89,6.47,6.43,0,*79
1500825996.39,32447,22.88,74276.3,6.91,6.47,6.47,0,*75
1500825997.63,32448,22.88,74276.5,6.89,6.47,6.47,0,*73
1500825998.87,32449,22.88,74274.3,6.89,6.35,6.35,0,*72
1500826000.13,32450,22.88,74272.0,6.91,6.35,6.39,0,*7F
1500826001.4,32451,22.88,74272.0,6.91,6.35,6.35,0,*72
1500826002.66,32452,22.88,74270.5,6.91,6.39,6.39,0,*71
1500826003.88,32453,22.88,74270.8,6.93,6.39,6.39,0,*72
1500826005.11,32454,22.88,74274.3,6.93,6.35,6.39,0,*79
1500826006.37,32455,22.88,74272.5,6.91,6.47,6.39,0,*7F
1500826007.63,32456,22.88,74274.3,6.95,6.43,6.39,0,*7C
1500826008.84,32457,22.88,74272.5,6.93,6.29,6.35,0,*7B
1500826010.05,32458,22.88,74274.3,6.93,6.25,6.35,0,*78
1500826011.29,32459,22.88,74272.5,6.91,6.35,6.29,0,*77
1500826012.51,32460,22.88,74274.8,6.93,6.39,6.39,0,*72
1500826013.74,32461,22.88,74278.8,6.93,6.39,6.39,0,*73
1500826014.96,32462,22.88,74276.8,6.93,6.39,6.39,0,*70
1500826016.19,32463,22.88,74276.8,6.93,6.39,6.35,0,*7D
1500826017.42,32464,22.88,74276.8,6.93,6.39,6.39,0,*76
1500826018.65,32465,22.88,74280.5,6.93,6.39,6.51,0,*79
1500826019.87,32466,22.88,74276.3,6.93,6.39,6.39,0,*74
1500826021.13,32467,22.88,74276.0,6.95,6.39,6.43,0,*7E
1500826022.36,32468,22.88,74278.3,6.93,6.39,6.47,0,*73
1500826023.59,32469,22.88,74276.8,6.93,6.39,6.47,0,*72
1500826024.82,32470,22.88,74276.8,6.93,6.39,6.47,0,*7A
1500826026.05,32471,22.88,74280.8,6.93,6.39,6.39,0,*72
1500826027.27,32472,22.88,74280.0,6.93,6.39,6.39,0,*71
1500826028.51,32473,22.88,74276.5,6.93,6.47,6.51,0,*77
1500826029.74,32474,22.88,74278.3,6.93,6.47,6.47,0,*77
1500826030.97,32475,22.88,74280.8,6.93,6.47,6.51,0,*71
1500826032.21,32476,22.88,74276.0,6.95,6.53,6.53,0,*73
1500826033.45,32477,22.88,74278.3,6.93,6.51,6.51,0,*74
1500826034.69,32478,22.88,74278.0,6.95,6.53,6.53,0,*7D
1500826035.93,32479,22.88,74280.5,6.93,6.35,6.47,0,*7F
1500826037.14,32480,22.88,74276.8,6.95,6.25,6.25,0,*7A
1500826038.32,32481,22.88,74274.5,6.93,6.29,6.33,0,*76
1500826039.51,32482,22.88,74276.5,6.93,6.29,6.25,0,*72
1500826040.74,32483,22.88,74278.8,6.95,6.33,6.39,0,*73
1500826041.98,32484,22.88,74280.3,6.93,6.35,6.35,0,*78
1500826043.22,32485,22.88,74278.0,6.95,6.39,6.39,0,*7F
1500826044.48,32486,22.88,74278.0,6.95,6.43,6.43,0,*7C
1500826045.71,32487,22.88,74278.3,6.95,6.33,6.39,0,*77
1500826046.94,32488,22.88,74278.8,6.93,6.39,6.39,0,*74
1500826048.15,32489,22.88,74274.3,6.95,6.29,6.33,0,*78
1500826049.36,32490,22.88,74276.8,6.93,6.29,6.35,0,*70
1500826050.61,32491,22.88,74276.5,6.95,6.43,6.39,0,*77
1500826051.82,32492,22.88,74272.5,6.95,6.33,6.33,0,*79
1500826053.0,32493,22.88,74276.0,6.93,6.25,6.29,0,*72
1500826054.21,32494,22.88,74274.0,6.93,6.29,6.35,0,*74
1500826055.47,32495,22.88,74278.0,6.95,6.43,6.43,0,*7E
1500826056.72,32496,22.88,74280.0,6.95,6.43,6.43,0,*7D
1500826057.96,32497,22.88,74280.0,6.93,6.39,6.47,0,*73
1500826059.18,32498,22.88,74278.3,6.97,6.39,6.39,0,*71
1500826060.43,32499,22.88,74274.8,6.95,6.39,6.43,0,*7F
1500826061.69,32500,22.88,74278.3,6.95,6.43,6.43,0,*73
1500826062.92,32501,22.88,74280.0,6.93,6.39,6.35,0,*78
1500826064.17,32502,22.88,74282.3,6.95,6.39,6.43,0,*7C
1500826065.42,32503,22.88,74280.8,6.95,6.43,6.39,0,*7D
1500826066.66,32504,22.88,74278.3,6.95,6.33,6.39,0,*7D
1500826067.88,32505,22.88,74282.0,6.97,6.39,6.43,0,*79
1500826069.11,32506,22.88,74280.0,6.95,6.39,6.33,0,*7F
1500826070.29,32507,22.88,74280.3,6.93,6.29,6.29,0,*72
1500826071.47,32508,22.88,74280.8,6.97,6.29,6.29,0,*79
1500826072.65,32509,22.88,74282.5,6.93,6.29,6.29,0,*7C
1500826073.9,32510,22.88,74282.3,6.95,6.43,6.39,0,*7F
1500826075.13,32511,22.88,74282.5,6.93,6.39,6.39,0,*75
1500826076.39,32512,22.88,74284.8,6.95,6.43,6.43,0,*70
1500826077.64,32513,22.88,74280.0,6.95,6.43,6.51,0,*72
1500826078.9,32514,22.88,74284.3,6.95,6.43,6.39,0,*7B
1500826080.13,32515,22.88,74284.3,6.93,6.39,6.47,0,*78
1500826081.38,32516,22.88,74288.5,6.95,6.39,6.39,0,*74
1500826082.61,32517,22.88,74286.8,6.95,6.39,6.33,0,*7F
1500826083.79,32518,22.88,74284.8,6.93,6.25,6.25,0,*7C
1500826084.97,32519,22.88,74286.5,6.93,6.25,6.25,0,*7D
1500826086.18,32520,22.88,74282.0,6.95,6.33,6.33,0,*71
1500826087.42,32521,22.88,74284.8,6.95,6.25,6.17,0,*71
1500826088.63,32522,22.88,74286.5,6.95,6.07,6.13,0,*76
1500826089.89,32523,22.88,74282.0,6.95,6.13,6.17,0,*76
1500826091.14,32524,22.88,74284.0,6.95,6.17,6.17,0,*75
1500826092.35,32525,22.88,74286.5,6.95,6.33,6.25,0,*73
1500826093.55,32526,22.88,74284.0,6.95,6.29,6.25,0,*7B
1500826094.76,32527,22.88,74282.8,6.95,6.33,6.33,0,*76
1500826095.99,32528,22.88,74286.5,6.95,6.29,6.39,0,*78
1500826097.22,32529,22.88,74284.0,6.95,6.33,6.39,0,*72
1500826098.48,32530,22.88,74290.0,6.95,6.43,6.39,0,*7D
1500826099.68,32531,22.88,74286.5,6.95,6.33,6.29,0,*7A
1500826100.87,32532,22.88,74280.0,6.97,6.33,6.33,0,*70
1500826102.07,32533,22.88,74286.0,6.95,6.29,6.29,0,*73
1500826103.28,32534,22.88,74280.5,6.95,6.29,6.33,0,*7F
1500826104.49,32535,22.88,74282.3,6.95,6.29,6.29,0,*75
1500826105.69,32536,22.88,74282.5,6.95,6.29,6.29,0,*76
1500826106.89,32537,22.88,74276.0,6.95,6.29,6.29,0,*77
1500826108.1,32538,22.88,74280.3,6.95,6.29,6.29,0,*78
1500826109.31,32539,22.88,74280.3,6.95,6.29,6.33,0,*72
1500826110.49,32540,22.88,74280.0,6.93,6.25,6.29,0,*7D
1500826111.7,32541,22.88,74276.8,6.95,6.33,6.33,0,*76
1500826112.93,32542,22.88,74278.5,6.95,6.33,6.39,0,*7F
1500826114.19,32543,22.88,74278.5,6.95,6.39,6.43,0,*79
1500826115.4,32544,22.88,74276.8,6.95,6.33,6.33,0,*73
1500826116.6,32545,22.88,74274.3,6.95,6.29,6.29,0,*72
1500826117.78,32546,22.88,74276.3,6.93,6.21,6.25,0,*73
1500826118.97,32547,22.88,74274.8,6.93,6.21,6.25,0,*72
1500826120.15,32548,22.88,74276.8,6.97,6.33,6.33,0,*7D
1500826121.38,32549,22.88,74282.0,6.93,6.39,6.35,0,*74
1500826122.63,32550,22.88,74278.8,6.95,6.39,6.39,0,*76
1500826123.88,32551,22.88,74282.5,6.95,6.39,6.39,0,*77
1500826125.13,32552,22.88,74282.5,6.95,6.43,6.39,0,*79
1500826126.39,32553,22.88,74282.8,6.95,6.43,6.51,0,*76
1500826127.62,32554,22.88,74286.0,6.97,6.39,6.43,0,*7D
1500826128.84,32555,22.88,74290.3,6.97,6.39,6.43,0,*7C
1500826130.1,32556,22.88,74284.3,6.95,6.51,6.43,0,*73