#timestamp,LO_Frequency,Hit,StdDev 
1547028015.1,286046998.7,N
1547028016.0,286046998.7,N
1547028035.8,286046998.1,N
1547028055.6,286047001.2,N
1547028075.5,286046996.5,N
1547028095.3,286046997.3,N
1547028115.1,286046997.8,N
1547028135.9,286046995.5,Y
1547028155.7,286046997.2,P
1547028175.6,286046996.8,P
1547028195.4,286046996.8,P
1547028215.2,286046999.0,N
1547028235.1,286046998.1,N
1547028236.0,286046998.1,N
1547028255.8,286047000.5,N
1547028275.7,286046999.4,N
1547028295.5,286046999.6,N
1547028315.3,286046999.4,N
1547028335.2,286046997.5,N
1547028355.0,286046996.6,N
1547028355.9,286046996.6,N
1547028375.8,286046997.1,N
1547028395.6,286046999.4,N
1547028415.4,286046999.0,N
1547028435.3,286046996.6,N
1547028455.1,286046999.0,N
1547028475.8,286046999.4,N
1547028495.7,286046999.1,N
1547028515.5,286046996.5,N
1547028535.4,286046999.2,N
1547028555.2,286046998.9,N
1547028575.0,286046999.0,N
1547028575.9,286046999.0,N
1547028595.8,286046999.5,N
1547028615.6,286046999.6,N
1547028635.4,286047001.1,N
1547028655.3,286046998.9,N
1547028675.1,286046999.5,N
1547028695.9,286046999.6,N
1547028715.7,286046997.6,N
1547028735.5,286046997.7,N
1547028755.4,286046999.2,N
1547028775.2,286046997.4,N
1547028795.0,286046997.3,N
1547028795.9,286046997.3,N
1547028815.8,286046997.1,N
1547028835.6,286046996.8,N
1547028855.5,286046997.1,N
1547028875.3,286046996.9,N
1547028895.1,286046997.7,N
1547028915.9,286046997.1,N
1547028935.7,286046997.5,N
1547028955.6,286046996.7,N
1547028975.4,286046996.7,N
1547028995.2,286046999.5,N
1547029015.1,286046996.6,N
1547029016.0,286046996.6,N
1547029035.8,286046997.5,N
1547029055.7,286046997.0,N
1547029075.5,286046997.4,N
1547029095.3,286046997.3,N
1547029115.2,286046999.6,N
1547029135.0,286046999.2,N
1547029166.0,286046999.3,E
1547029175.9,286046998.4,N
1547029195.7,286046999.2,P
1547029215.5,286046999.4,N
1547029235.4,286046998.5,Y
1547029255.2,286047000.4,P
1547029275.1,286046998.2,N
1547029276.0,286046998.2,N
1547029295.8,286046999.6,N
1547029315.7,286046999.2,N
1547029335.5,286047001.1,N
1547029355.3,286047000.8,N
1547029375.2,286047000.9,N
1547029395.0,286046999.8,N
1547029395.9,286046999.8,N
1547029415.8,286047000.9,N
1547029435.6,286047002.4,N
1547029455.4,286047002.3,N
1547029475.3,286046999.7,N
1547029495.1,286047000.4,N
1547029496.0,286047000.4,N
1547029515.8,286047002.6,N
1547029535.6,286047002.3,N
1547029555.5,286047000.2,N
1547029575.3,286046998.4,N
1547029595.2,286047000.9,N
1547029615.9,286047002.2,N
1547029635.7,286047002.6,N
1547029655.6,286047000.2,N
1547029675.4,286046999.9,N
1547029695.2,286047002.2,N
1547029715.1,286047001.3,N
1547029716.0,286047001.3,N
1547029735.8,286047002.2,N
1547029755.7,286047000.3,N
1547029775.5,286047002.1,N
1547029795.3,286047002.7,N
1547029815.2,286047001.6,N
1547029835.0,286047002.0,N
1547029835.9,286047002.0,N
1547029855.8,286047003.9,Y
1547029875.6,286047001.7,P
1547029895.4,286047003.1,P
1547029915.3,286047005.9,P
1547029935.1,286047005.7,Y
1547029955.9,286047002.6,P
1547029975.7,286047002.4,P
1547029995.5,286047002.5,P
1547030015.4,286047002.2,Y
1547030035.2,286046998.3,P
1547030055.0,286047000.5,N
1547030055.9,286047000.5,N
1547030075.8,286047001.0,N
1547030095.6,286047000.5,N
1547030115.5,286047000.2,N
1547030135.3,286047002.4,N
1547030155.2,286047001.1,N
1547030175.9,286046998.2,N
1547030195.7,286046998.4,N
1547030215.6,286046998.9,N
1547030235.4,286046998.3,N
1547030255.1,286047000.2,N
1547030256.0,286047000.2,N
1547030275.8,286047001.2,N
1547030295.7,286046999.0,N
1547030315.5,286047000.3,N
1547030335.3,286047001.2,N
1547030355.2,286047001.0,N
1547030375.0,286047000.1,N
1547030375.9,286047000.1,N
1547030395.8,286047000.9,N
1547030415.6,286047000.7,N
1547030435.4,286046998.5,N
1547030455.3,286046997.8,N
1547030475.1,286046996.8,N
1547030495.2,286046997.2,N
1547030515.1,286046999.6,N
1547030516.0,286046999.6,N
1547030535.8,286046998.7,N
1547030555.6,286046999.4,N
1547030575.5,286046998.7,N
1547030595.3,286047000.9,N
1547030615.0,286046998.1,N
1547030615.9,286046998.1,N
1547030635.8,286047001.0,N
1547030655.6,286046998.3,N
1547030675.5,286047001.2,N
1547030695.3,286046999.5,N
1547030715.1,286047000.7,N
1547030735.9,286046998.5,N
1547030755.7,286047000.7,N
1547030775.5,286047000.3,N
1547030795.4,286046998.3,N
1547030815.2,286047000.0,N
1547030835.1,286046998.1,N
1547030836.0,286046998.1,N
1547030855.8,286047001.2,N
1547030875.6,286046996.9,N
1547030895.5,286046997.4,N
1547030915.3,286047000.5,N
1547030935.1,286046998.3,N
1547030955.9,286047000.8,N
1547030975.7,286047001.0,N
1547030995.6,286046998.1,N
1547031015.4,286047000.6,N
1547031035.2,286047003.9,N
1547031055.1,286047001.7,N
1547031056.0,286047001.7,N
1547031075.8,286047004.4,N
1547031095.7,286047002.4,N
1547031115.5,286046999.7,N
1547031135.3,286047001.4,N
1547031155.2,286047000.3,N
1547031175.0,286047001.2,N
1547031175.9,286047001.2,N
1547031195.8,286046998.4,N
1547031215.6,286047001.1,N
1547031235.4,286047000.7,N
1547031255.3,286047000.8,N
1547031275.1,286047000.6,N
1547031295.8,286047002.4,N
1547031315.7,286046999.7,N
1547031335.5,286047000.0,N
1547031355.4,286047000.7,N
1547031375.2,286047001.0,N
1547031395.1,286047000.8,N
1547031396.0,286047000.8,N
1547031415.8,286047000.5,N
1547031435.7,286047000.3,N
1547031455.5,286046998.6,N
1547031475.3,286047000.6,N
1547031495.2,286047001.1,N
1547031515.9,286046998.2,N
1547031535.7,286047000.7,N
1547031555.6,286047001.2,N
1547031575.4,286047002.7,N
1547031595.3,286047004.3,Y
