#timestamp,LO_Frequency,Hit,StdDev 
1670252415.8,286047003.8,N
1670252435.6,286047005.6,N
1670252455.5,286047003.3,N
1670252475.3,286047005.2,N
1670252495.1,286047004.5,N
1670252515.9,286047006.7,N
1670252535.7,286047006.8,N
1670252555.5,286047007.3,N
1670252575.4,286047006.9,N
1670252595.2,286047007.5,N
1670252615.1,286047007.0,N
1670252616.0,286047007.0,N
1670252635.8,286047007.0,N
1670252655.6,286047004.9,N
1670252675.5,286047004.5,N
1670252695.3,286047007.2,Y
1670252715.1,286047004.1,P
1670252735.9,286047004.1,P
1670252755.7,286047001.5,P
1670252775.6,286047002.4,N
1670252795.4,286047000.1,N
1670252815.2,286047000.9,N
1670252835.1,286047000.1,N
1670252836.0,286047000.1,N
1670252855.8,286046999.7,N
1670252875.7,286047000.2,N
1670252895.5,286046998.1,N
1670252915.3,286046998.3,N
1670252935.2,286047000.8,N
1670252955.9,286047000.3,N
1670252975.7,286047000.3,N
1670252995.6,286046999.9,N
1670253015.4,286047002.8,N
1670253035.2,286047002.7,N
1670253055.1,286046999.8,N
1670253056.0,286046999.8,N
1670253075.8,286047000.7,N
1670253095.7,286047000.1,N
1670253115.5,286047001.2,N
1670253135.3,286046999.0,N
1670253155.2,286046999.0,N
1670253175.0,286047000.5,N
1670253175.9,286047000.5,N
1670253195.8,286046999.9,N
1670253215.6,286046999.7,N
1670253235.4,286047002.3,N
1670253255.3,286047001.6,N
1670253275.1,286047004.3,Y
1670253295.8,286047002.0,P
1670253315.7,286047001.5,N
1670253335.5,286047001.6,N
1670253355.4,286047002.0,Y
1670253375.2,286047002.5,P
1670253395.0,286047002.6,P
1670253395.9,286047002.6,P
1670253415.8,286047001.9,Y
1670253435.6,286047000.8,P
1670253455.5,286046998.6,N
1670253475.3,286046998.6,N
1670253495.1,286046997.0,N
1670253515.9,286046999.6,N
1670253535.7,286046996.5,N
1670253555.5,286047000.7,N
1670253575.4,286046998.4,N
1670253595.2,286046999.6,N
1670253615.0,286046999.6,N
1670253616.0,286046999.6,N
1670253635.8,286046999.3,N
1670253655.6,286046996.5,N
1670253675.5,286046998.3,N
1670253695.3,286047000.8,N
1670253715.1,286047000.5,N
1670253735.9,286047001.1,N
1670253755.7,286046998.5,N
1670253775.6,286047000.4,N
1670253795.4,286046999.9,N
1670253815.2,286046999.8,N
1670253835.1,286047000.5,N
1670253836.0,286047000.5,N
1670253855.8,286047000.6,N
1670253875.6,286046999.9,N
1670253895.5,286046999.7,N
1670253915.3,286047000.2,N
1670253935.2,286046999.8,N
1670253955.9,286047002.6,N
1670253975.7,286046998.5,N
1670253995.6,286047002.3,N
1670254015.4,286047002.4,N
1670254035.2,286047002.2,N
1670254055.1,286047001.4,N
1670254056.0,286047001.4,N
1670254075.8,286047002.8,N
1670254095.7,286047002.0,N
1670254115.5,286047002.0,N
1670254135.3,286047002.5,N
1670254155.2,286047000.5,N
1670254175.0,286047002.4,N
1670254175.9,286047002.4,N
1670254195.7,286047000.7,N
1670254215.6,286047002.8,N
1670254235.4,286047002.7,N
1670254255.3,286046999.7,N
1670254275.1,286047000.2,N
1670254276.0,286047000.2,N
1670254295.8,286047002.4,N
1670254315.7,286047002.0,N
1670254335.5,286047002.7,N
1670254355.4,286047004.4,Y
1670254375.2,286047000.4,P
1670254395.0,286047002.5,P
1670254395.9,286047002.5,N
1670254415.8,286047002.0,N
1670254435.6,286047001.3,N
1670254455.4,286047001.3,N
1670254475.3,286047002.5,Y
1670254495.1,286047002.4,P
1670254515.9,286047000.2,N
1670254535.7,286047000.3,N
1670254555.5,286047001.1,N
1670254575.4,286047000.8,N
1670254595.2,286046999.4,N
1670254615.0,286046997.7,N
1670254615.9,286046997.7,N
1670254635.8,286046997.9,N
1670254655.6,286046995.0,Y
1670254675.5,286046995.8,P
1670254695.3,286046996.9,N
1670254715.1,286046998.9,N
1670254735.9,286046999.3,N
1670254755.7,286047001.0,N
1670254775.5,286046998.1,N
1670254795.4,286046998.7,N
1670254815.2,286046999.2,N
1670254835.1,286046996.6,N
1670254836.0,286046996.6,N
1670254855.8,286046997.0,N
1670254875.6,286046999.2,N
1670254895.5,286046999.5,N
1670254915.3,286046996.9,N
1670254935.1,286046997.5,N
1670254955.9,286046997.6,N
1670254975.7,286046994.9,Y
1670254995.6,286046998.5,P
1670255015.4,286047000.6,P
1670255035.2,286047000.3,N
1670255055.1,286046999.3,N
1670255056.0,286046999.3,N
1670255075.8,286046999.4,N
1670255095.6,286046998.2,N
1670255115.5,286046999.0,N
1670255135.3,286046997.0,Y
1670255155.2,286046999.5,P
1670255175.9,286046995.4,P
1670255195.7,286046995.5,N
1670255215.6,286046994.7,N
1670255235.4,286046992.0,Y
1670255255.2,286046995.2,P
1670255275.1,286046998.0,N
1670255276.0,286046998.0,N
1670255295.8,286046997.8,N
1670255315.7,286046997.6,N
1670255335.5,286046998.0,N
1670255355.3,286046997.8,N
1670255375.2,286046997.7,N
1670255395.0,286046995.3,Y
1670255395.9,286046995.3,P
1670255415.8,286046998.1,N
1670255435.6,286047001.1,N
1670255455.4,286047000.9,N
1670255475.3,286046998.4,N
1670255495.1,286047001.1,N
1670255515.8,286046998.3,N
1670255535.7,286046998.6,N
1670255555.5,286046998.2,N
1670255575.4,286047001.2,N
1670255595.2,286046999.1,N
1670255615.0,286047000.5,N
1670255615.9,286047000.5,N
1670255635.8,286047000.6,N
1670255655.6,286046999.5,N
1670255675.5,286046994.9,Y
1670255695.3,286046997.1,P
1670255715.1,286046997.6,N
1670255735.9,286046994.9,P
1670255755.7,286046997.8,N
1670255775.6,286046996.6,N
1670255795.4,286046997.9,N
1670255815.2,286046997.7,N
1670255835.1,286046999.2,N
1670255836.0,286046999.2,N
1670255855.8,286046998.3,N
1670255875.6,286047000.4,N
1670255895.5,286047000.3,N
1670255915.3,286047001.9,N
1670255935.2,286046999.8,N
1670255955.9,286047006.0,Y
1670255975.7,286047004.0,P
1670255995.6,286047001.5,N
