#timestamp,LO_Frequency,Hit,StdDev 
1600107055.6,286047021.8,P
1600107075.4,286047021.1,P
1600107095.2,286047021.5,P
1600107115.1,286047023.2,Y
1600107116.0,286047023.2,P
1600107135.8,286047002.6,N
1600107155.7,286047001.8,N
1600107175.5,286047001.7,N
1600107195.3,286047003.8,N
1600107215.2,286047004.0,N
1600107235.0,286047003.2,N
1600107235.9,286047003.2,N
1600107255.8,286047005.7,N
1600107275.6,286047003.3,N
1600107295.4,286047006.0,N
1600107315.3,286047006.0,N
1600107335.1,286047005.4,N
1600107355.8,286047005.1,N
1600107375.7,286047004.7,N
1600107395.5,286047004.8,N
1600107415.4,286047004.6,N
1600107435.2,286047006.9,N
1600107455.0,286047005.2,N
1600107455.9,286047005.2,N
1600107475.8,286047007.1,N
1600107495.6,286047006.5,N
1600107515.4,286047006.3,N
1600107535.3,286047006.2,N
1600107555.1,286047006.6,N
1600107575.9,286047010.8,N
1600107595.7,286047010.6,N
1600107615.5,286047012.2,N
1600107635.4,286047009.3,N
1600107655.2,286047012.0,N
1600107675.0,286047011.5,N
1600107675.9,286047011.5,Y
1600107695.8,286047007.3,P
1600107715.6,286047006.5,P
1600107735.5,286047008.6,P
1600107755.3,286047008.4,Y
1600107775.1,286047002.8,P
1600107795.9,286047001.5,N
1600107815.7,286047001.5,N
1600107835.6,286047001.6,N
1600107855.4,286047002.1,N
1600107875.2,286047001.5,N
1600107895.1,286047004.2,N
1600107896.0,286047004.2,N
1600107915.8,286047005.9,Y
1600107935.6,286047002.1,P
1600107955.5,286046999.9,N
1600107975.3,286047002.3,N
1600107995.2,286047004.4,Y
1600108015.9,286047000.5,P
1600108035.7,286047001.0,N
1600108055.6,286047001.0,N
1600108075.4,286047002.0,Y
1600108095.3,286047002.8,P
1600108115.1,286047002.2,N
1600108116.0,286047002.2,P
1600108135.8,286047002.3,Y
1600108155.7,286046998.2,P
1600108175.5,286047000.2,N
1600108195.3,286047001.1,N
1600108215.2,286047000.5,N
1600108235.0,286046999.9,N
1600108235.9,286046999.9,N
1600108255.8,286047002.0,N
1600108275.6,286047001.9,N
1600108295.4,286047001.8,N
1600108315.3,286047004.4,Y
1600108335.1,286047001.8,P
1600108355.9,286047004.3,P
1600108375.7,286047003.3,N
1600108395.5,286047005.8,Y
1600108415.4,286047000.2,P
1600108435.2,286047001.9,N
1600108455.0,286047001.8,N
1600108455.9,286047001.8,N
1600108475.8,286047004.3,Y
1600108495.6,286047002.4,P
1600108515.5,286047002.0,P
1600108535.3,286047004.4,P
1600108555.1,286047001.3,N
1600108575.9,286047001.4,N
1600108595.7,286047003.7,Y
1600108615.5,286047002.2,P
1600108635.4,286047002.8,P
1600108655.2,286047004.4,P
1600108675.1,286047001.4,N
1600108676.0,286047001.4,N
1600108695.8,286047003.8,Y
1600108715.6,286047002.7,P
1600108735.5,286047000.2,N
1600108755.3,286047001.9,N
1600108775.2,286047001.8,N
1600108795.9,286047001.9,N
1600108815.7,286047004.0,Y
1600108835.6,286047001.9,P
1600108855.4,286047002.2,P
1600108875.2,286047002.3,P
1600108895.1,286047001.8,Y
1600108896.0,286047001.8,P
1600108915.8,286046999.8,N
1600108935.7,286047000.0,N
1600108955.5,286047002.3,N
1600108975.3,286047001.5,N
1600108995.2,286047002.1,N
1600109015.0,286047001.5,N
1600109015.9,286047001.5,N
1600109035.7,286047002.2,N
1600109055.6,286047001.9,N
1600109075.4,286047001.8,N
1600109095.3,286047001.9,N
1600109115.1,286047004.0,Y
1600109135.8,286047002.1,P
1600109155.7,286047001.7,P
1600109175.5,286047004.3,P
1600109195.4,286047003.8,Y
1600109215.2,286047002.6,P
1600109235.0,286047001.9,P
1600109235.9,286047001.9,P
1600109255.8,286047004.3,Y
1600109275.6,286046999.7,P
1600109295.4,286047000.4,N
1600109315.3,286047002.1,N
1600109335.1,286047004.4,Y
1600109355.9,286047002.0,P
1600109375.7,286047001.5,P
1600109395.5,286047001.4,P
1600109415.4,286047003.6,Y
1600109435.2,286047002.2,P
1600109455.0,286047001.7,P
1600109455.9,286047001.7,P
1600109475.8,286047004.2,Y
1600109495.6,286047002.3,P
1600109515.5,286047001.8,P
1600109535.3,286047002.2,P
1600109555.1,286047003.7,Y
1600109575.9,286047001.5,P
1600109595.7,286047004.3,P
1600109615.6,286047004.1,P
1600109635.4,286047003.9,Y
1600109655.2,286047000.3,P
1600109675.1,286047002.3,N
1600109676.0,286047002.3,N
1600109695.8,286047002.8,N
1600109715.6,286047002.1,N
1600109735.5,286047001.9,N
1600109755.3,286047004.3,Y
1600109775