#timestamp,LO_Frequency,Hit,StdDev 
1681747215.4,286047001.0,N
1681747235.2,286047000.3,N
1681747255.0,286047000.0,N
1681747256.0,286047000.0,N
1681747275.8,286047000.5,N
1681747295.6,286047000.3,N
1681747315.5,286047000.5,N
1681747335.3,286047001.0,N
1681747355.2,286047002.8,N
1681747375.9,286047002.6,N
1681747395.7,286047002.4,N
1681747415.6,286047000.1,N
1681747435.4,286046999.7,N
1681747455.2,286047000.0,N
1681747475.1,286046999.8,N
1681747476.0,286046999.8,N
1681747495.8,286047002.6,N
1681747515.7,286047001.9,N
1681747565.5,286047000.6,E
1681747575.5,286047000.6,N
1681747595.3,286046998.4,P
1681747615.1,286047000.7,N
1681747635.9,286047000.9,N
1681747655.7,286047000.4,N
1681747675.6,286047000.1,N
1681747695.4,286047000.2,N
1681747715.2,286047000.5,N
1681747735.1,286047002.8,Y
1681747736.0,286047002.8,P
1681747755.8,286047000.7,N
1681747775.7,286047000.4,N
1681747795.5,286047000.6,N
1681747815.3,286046999.7,N
1681747835.2,286047000.0,N
1681747855.0,286047000.9,N
1681747855.9,286047000.9,N
1681747875.8,286047000.6,N
1681747895.6,286047000.4,N
1681747915.4,286046999.9,N
1681747935.3,286046999.9,N
1681747955.1,286047000.7,N
1681747975.9,286047000.6,N
1681747995.7,286047001.0,N
1681748015.6,286046999.9,N
1681748035.4,286047000.6,N
1681748055.2,286046999.3,N
1681748075.1,286046998.9,N
1681748076.0,286046998.9,N
1681748095.8,286046999.4,N
1681748115.7,286046998.9,N
1681748135.5,286046996.6,Y
1681748155.4,286046999.6,P
1681748175.2,286046999.4,N
1681748195.0,286046999.0,N
1681748195.9,286046999.0,N
1681748215.8,286046999.4,N
1681748235.6,286046998.9,N
1681748255.5,286046998.7,Y
1681748275.3,286047000.7,P
1681748295.1,286047000.0,N
1681748315.9,286047001.0,N
1681748335.7,286046999.7,N
1681748355.6,286047002.2,Y
1681748375.4,286047002.7,P
1681748395.2,286047002.5,N
1681748415.1,286047001.6,N
1681748416.0,286047001.6,N
1681748435.8,286047001.6,N
1681748455.7,286046999.8,N
1681748475.5,286046999.8,N
1681748495.3,286046999.8,N
1681748515.2,286047002.3,N
1681748535.0,286047002.2,N
1681748535.9,286047002.2,N
1681748555.8,286046999.8,N
1681748575.6,286047001.2,N
1681748595.4,286046998.4,N
1681748615.3,286046997.1,N
1681748635.1,286046998.8,N
1681748655.8,286046998.5,N
1681748675.7,286046998.1,N
1681748695.5,286046998.8,N
1681748715.4,286046998.2,N
1681748735.2,286047000.8,N
1681748755.0,286047001.0,N
1681748755.9,286047001.0,N
1681748775.8,286047000.9,N
1681748795.6,286047000.2,N
1681748815.5,286047000.1,N
1681748835.3,286047002.3,N
1681748855.1,286047002.0,N
1681748875.9,286047002.3,N
1681748895.7,286047000.4,N
1681748915.5,286047000.4,N
1681748935.4,286047000.3,N
1681748955.2,286047002.3,N
1681748975.1,286047000.2,N
1681748976.0,286047000.2,N
1681748995.8,286046999.8,N
1681749015.6,286047001.6,N
1681749035.5,286046999.8,N
1681749055.3,286047000.5,N
1681749075.2,286047000.4,N
1681749095.9,286047000.4,N
1681749115.7,286047000.4,N
1681749135.6,286047000.5,N
1681749155.4,286047002.8,N
1681749175.2,286047002.2,N
1681749195.1,286047002.0,N
1681749196.0,286047002.0,N
1681749215.8,286047003.9,Y
1681749235.7,286047002.6,P
1681749255.5,286046999.7,N
1681749275.3,286047000.1,N
1681749295.2,286047000.4,N
1681749315.0,286046998.1,N
1681749315.9,286046998.1,N
1681749335.8,286047000.9,N
1681749355.6,286047000.4,N
1681749375.4,286047000.5,N
1681749395.3,286047000.0,N
1681749415.1,286047000.9,N
1681749435.8,286046998.2,N
1681749455.7,286046998.1,N
1681749475.5,286047000.3,N
1681749495.3,286047001.0,N
1681749515.2,286046998.6,N
1681749535.0,286046998.4,N
1681749535.9,286046998.4,N
1681749555.8,286046998.6,N
1681749575.6,286046998.8,N
1681749595.4,286047000.4,N
1681749615.3,286046999.6,N
1681749635.1,286046997.1,N
1681749655.9,286046995.3,Y
1681749675.7,286046996.6,P
1681749695.5,286046999.2,N
1681749715.4,286046999.4,N
1681749735.2,286046998.9,N
1681749755.0,286046998.6,N
1681749755.9,286046998.6,N
1681749775.8,286047000.9,N
1681749795.6,286047001.0,N
1681749815.5,286047000.9,N
1681749835.3,286047000.7,N
1681749855.1,286047001.2,N
1681749875.9,286047000.7,N
1681749895.7,286046998.8,N
1681749915.6,286046999.4,N
1681749935.4,286046998.5,N
1681749955.2,286047000.8,N
1681749975.1,286046998.2,N
1681749976.0,286046998.2,N
1681749995.8,286046999.7,N
1681750015.7,286047000.7,N
1681750035.5,286046998.9,N
1681750055.3,286046999.6,N
1681750075.2,286046998.3,N
1681750095.0,286046999.9,N
1681750095.9,286046999.9,N
1681750115.8,286047001.0,N
1681750135.6,286047000.6,N
1681750155.4,286047000.6,N
1681750175.3,286047000.2,N
1681750195.1,286047000.2,N
1681750215.9,286047001.2,N
1681750235.7,286047000.5,N
1681750255.5,286047000.0,N
1681750275.4,286047002.8,N
1681750295.2,286047002.6,N
1681750315.0,286047002.4,N
1681750316.0,286047002.4,N
1681750335.8,286047000.9,N
1681750355.6,286046998.2,N
1681750375.5,286046998.5,N
1681750395.3,286046998.7,N
1681750415.1,286046998.8,N
1681750435.9,286046999.5,N
1681750455.7,286046996.9,N
1681750475.6,286046997.1,N
1681750495.4,286046996.9,N
1681750515.2,286046996.7,N
1681750535.1,286046996.7,N
1681750536.0,286046996.7,N
1681750555.8,286046997.2,N
1681750575.7,286046997.9,N
1681750595.5,286046995.3,N
1681750615.3,286046995.0,N
1681750635.2,286046995.3,N
1681750655.0,286046996.8,N
1681750655.9,286046996.8,N
1681750675.8,286046997.7,N
1681750695.6,286046995.1,N
1681750715.4,286046997.9,N
1681750735.3,286046997.9,N
1681750755.1,286046996.0,N
1681750775.8,286046995.6,N
1681750795.7,286046995.2,N
