#timestamp,LO_Frequency,Hit,StdDev 
1578175215.1,286046993.5,N
1578175235.8,286046993.3,N
1578175255.7,286046997.2,N
1578175275.5,286046998.0,N
1578175295.4,286046994.9,N
1578175315.2,286046995.6,N
1578175335.0,286046997.2,N
1578175335.9,286046997.2,N
1578175355.8,286046994.9,N
1578175375.6,286046993.4,N
1578175395.4,286046993.3,N
1578175415.3,286046995.5,N
1578175435.1,286046995.7,N
1578175455.9,286046996.1,N
1578175475.7,286046995.4,N
1578175495.5,286046995.7,N
1578175515.4,286046997.8,N
1578175535.2,286046997.4,N
1578175555.0,286046997.5,N
1578175555.9,286046997.5,N
1578175575.8,286046995.9,N
1578175595.6,286046995.9,N
1578175615.5,286046996.3,N
1578175635.3,286046997.1,N
1578175655.1,286046995.4,N
1578175675.9,286046995.2,N
1578175725.7,286046994.6,E
1578175735.7,286046995.0,N
1578175755.5,286047000.1,P
1578175775.3,286046999.8,N
1578175795.2,286047001.3,N
1578175815.0,286047001.8,N
1578175815.9,286047001.8,N
1578175835.7,286047002.6,N
1578175855.6,286047002.2,N
1578175875.4,286047003.4,N
1578175895.3,286047005.4,N
1578175915.1,286047003.7,N
1578175916.0,286047003.7,N
1578175935.8,286047001.8,N
1578175955.7,286047002.4,N
1578175975.5,286047002.2,N
1578175995.3,286047002.2,N
1578176015.2,286047000.7,N
1578176035.0,286046998.3,N
1578176035.9,286046998.3,N
1578176055.8,286046999.4,N
1578176075.6,286047002.7,N
1578176095.4,286046998.2,N
1578176115.3,286046999.4,N
1578176135.1,286046999.3,N
1578176155.8,286046999.2,N
1578176175.7,286046995.7,N
1578176195.5,286046993.4,N
1578176215.4,286047001.0,N
1578176235.2,286047000.1,N
1578176255.0,286046998.4,N
1578176255.9,286046998.4,N
1578176275.8,286046998.5,N
1578176295.6,286046997.2,N
1578176315.4,286047001.2,N
1578176335.3,286046995.6,N
1578176355.1,286046999.1,N
1578176375.9,286046997.1,N
1578176395.7,286046995.0,N
1578176415.5,286046997.3,N
1578176435.4,286046997.0,N
1578176455.2,286046999.1,N
1578176475.0,286046997.9,N
1578176475.9,286046997.9,N
1578176495.8,286046998.0,N
1578176515.6,286047000.8,N
1578176535.4,286047000.8,N
1578176555.3,286047002.6,N
1578176575.1,286047002.1,N
1578176595.9,286047004.0,N
1578176615.7,286047001.4,N
1578176635.5,286047002.3,N
1578176655.4,286047002.5,N
1578176675.2,286047001.4,N
1578176695.0,286047002.3,N
1578176695.9,286047002.3,N
1578176715.8,286047000.5,N
1578176735.6,286047000.5,N
1578176755.5,286046999.4,N
1578176775.3,286046997.1,N
1578176795.1,286046997.3,N
1578176815.9,286047000.8,N
1578176835.7,286047002.7,N
1578176855.5,286047002.1,N
1578176875.4,286047001.4,N
1578176895.2,286047001.6,N
1578176915.1,286047003.9,N
1578176916.0,286047003.9,N
1578176935.8,286047003.5,N
1578176955.6,286047001.6,N
1578176975.5,286047002.9,N
1578176995.3,286047003.8,N
1578177015.1,286047001.6,N
1578177035.9,286046998.1,N
1578177055.7,286046998.9,N
1578177075.6,286047000.8,N
1578177095.4,286047002.8,N
1578177115.2,286047000.6,N
1578177135.1,286047002.5,N
1578177136.0,286047002.5,N
1578177155.8,286047000.9,N
1578177175.7,286047002.0,N
1578177195.5,286047001.2,N
1578177215.3,286046996.5,N
1578177235.2,286046997.0,N
1578177255.9,286046999.0,N
1578177275.7,286046998.1,N
1578177295.6,286046998.2,N
1578177315.4,286047000.1,N
1578177335.3,286047000.8,N
1578177355.1,286047004.3,N
1578177356.0,286047004.3,N
1578177375.8,286047004.7,N
1578177395.7,286047001.9,N
1578177415.5,286047002.8,N
1578177435.3,286047002.7,N
1578177455.2,286047003.7,N
1578177475.0,286047001.6,N
1578177475.9,286047001.6,N
1578177495.8,286046998.7,N
1578177545.6,286047000.3,E
1578177555.5,286047000.8,N
1578177575.4,286047001.2,P
1578177595.2,286046999.3,P
1578177615.1,286047002.6,Y
1578177616.0,286047002.6,P
1578177635.8,286046998.9,N
1578177655.6,286046995.6,N
1578177675.5,286046993.3,N
1578177695.3,286046998.4,N
1578177715.2,286047000.9,N
1578177735.9,286047002.4,N
1578177755.7,286046998.6,N
1578177775.6,286047000.6,N
1578177795.4,286046998.9,N
1578177815.2,286047000.3,N
1578177835.1,286047000.2,N
1578177836.0,286047000.2,N
1578177855.8,286046998.7,N
1578177875.7,286046996.5,N
1578177895.5,286046997.2,N
1578177915.3,286046997.7,N
1578177935.2,286046996.6,N
1578177955.0,286046996.9,N
1578177955.9,286046996.9,N
1578177975.7,286046999.2,N
1578177995.6,286046999.1,N
1578178015.4,286047000.9,N
1578178035.3,286047001.7,N
1578178055.1,286047002.4,N
1578178075.8,286047002.2,N
1578178095.7,286047003.6,N
1578178115.5,286047003.2,N
1578178135.4,286047004.0,N
1578178155.2,286047002.4,N
1578178175.0,286047002.6,N
1578178175.9,286047002.6,N
1578178195.8,286047002.5,N
1578178215.6,286047003.6,N
1578178235.4,286047006.9,N
1578178255.3,286047004.9,N
1578178275.1,286047005.7,N
1578178295.9,286046999.8,N
1578178315.7,286047002.2,N
1578178335.5,286047000.3,N
1578178355.4,286046998.1,N
1578178375.2,286046999.1,N
1578178395.1,286046999.1,N
1578178396.0,286046999.1,N
1578178415.8,286047002.4,N
1578178435.6,286047000.5,N
1578178455.5,286047002.3,N
1578178475.3,286047002.0,N
1578178495.2,286047004.0,N
1578178515.9,286047005.6,N
1578178535.7,286047006.7,Y
1578178555.6,286047001.5,P
1578178575.4,286047001.6,P
1578178595.2,286047003.0,P
1578178615.1,286046999.7,N
1578178616.0,286046999.7,N
1578178635.8,286046998.1,N
1578178655.7,286046999.8,N
1578178675.5,286046998.2,N
1578178695.3,286046997.2,N
1578178715.2,286046997.8,N
1578178735.0,286046996.5,N
1578178735.9,286046996.5,N
1578178755.8,286046996.8,N
1578178775.6,286046999.5,N
1578178795.4,286046998.7,N
