1498107605;12.001;4.689;6.745;5.165;11.055
1498107610;12.031;4.667;6.746;5.173;11.019
1498107616;12.036;4.668;6.747;5.172;11.031
1498107621;12.334;4.720;6.729;5.174;11.026
1498107626;12.039;4.657;6.759;5.162;11.056
1498107631;12.038;4.668;6.750;5.171;11.023
1498107636;12.000;4.664;6.735;5.174;11.027
1498107641;12.327;4.720;6.756;5.167;11.036
1498107646;11.980;4.644;6.745;5.166;11.053
1498107651;12.031;4.667;6.749;5.171;11.037
1498107656;12.207;4.669;6.751;5.170;11.033
1498107661;12.334;4.720;6.733;5.160;10.994
1498107666;12.038;4.667;6.753;5.164;11.058
1498107671;12.037;4.667;6.748;5.171;11.037
1498107676;12.307;4.655;6.751;5.174;11.036
1498107681;12.176;4.718;6.731;5.162;11.060
1498107686;12.038;4.667;6.744;5.173;11.068
1498107691;12.037;4.669;6.750;5.172;11.039
1498107696;12.335;4.718;6.757;5.171;11.041
1498107701;11.972;4.721;6.745;5.161;11.059
1498107706;12.038;4.669;6.738;5.182;11.027
1498107711;12.029;4.667;6.753;5.173;11.036
1498107716;12.334;4.722;6.763;5.173;11.037
1498107721;11.975;4.658;6.748;5.166;11.059
1498107726;12.038;4.669;6.746;5.173;11.039
1498107732;12.277;4.671;6.752;5.174;11.041
1498107737;12.333;4.721;6.749;5.165;11.020
1498107742;12.015;4.669;6.752;5.176;11.063
1498107747;12.038;4.671;6.753;5.175;11.040
1498107752;12.334;4.681;6.749;5.173;11.041
1498107757;11.972;4.670;6.742;5.164;11.070
1498107762;12.038;4.670;6.751;5.175;11.043
1498107767;12.035;4.670;6.753;5.172;11.051
1498107772;12.298;4.717;6.750;5.171;11.051
1498107777;12.038;4.660;6.746;5.166;11.070
1498107782;12.038;4.672;6.755;5.174;11.044
1498107787;12.053;4.672;6.755;5.176;11.049
1498107792;12.333;4.723;6.757;5.165;11.032
1498107797;12.038;4.672;6.753;5.168;11.075
1498107802;12.002;4.667;6.756;5.177;11.048
1498107807;12.326;4.670;6.756;5.175;11.048
1498107812;12.139;4.723;6.756;5.163;11.073
1498107817;12.038;4.673;6.754;5.177;11.113
1498107822;12.038;4.672;6.752;5.173;11.050
1498107827;12.333;4.723;6.748;5.172;11.055
1498107832;11.938;4.730;6.746;5.165;11.076
1498107837;12.030;4.682;6.750;5.174;11.047
1498107842;12.036;4.682;6.751;5.173;11.056
1498107848;12.334;4.730;6.756;5.161;11.060
1498107853;12.039;4.673;6.744;5.162;11.079
1498107858;12.028;4.679;6.755;5.170;11.055
1498107863;12.288;4.674;6.755;5.173;11.061
1498107868;12.326;4.730;6.735;5.158;11.085
1498107873;12.039;4.680;6.755;5.173;11.088
1498107878;12.037;4.680;6.754;5.168;11.057
1498107883;12.334;4.700;6.752;5.172;11.060
1498107888;11.964;4.732;6.745;5.158;11.088
1498107893;12.039;4.677;6.751;5.177;11.123
1498107898;12.029;4.679;6.755;5.171;11.058
1498107903;12.333;4.730;6.752;5.170;11.061
1498107908;11.974;4.707;6.730;5.160;11.086
1498107913;12.038;4.680;6.755;5.173;11.059
1498107918;12.036;4.679;6.756;5.171;11.061
1498107923;12.334;4.732;6.745;5.168;11.063
1498107928;11.974;4.664;6.741;5.161;11.084
1498107933;12.038;4.680;6.752;5.167;11.062
1498107938;12.035;4.678;6.753;5.169;11.064
1498107943;12.334;4.730;6.738;5.164;11.065
1498107948;12.038;4.668;6.750;5.158;11.091
1498107953;12.037;4.678;6.749;5.166;11.066
1498107958;12.137;4.674;6.759;5.169;11.061
1498107964;12.326;4.728;6.731;5.158;11.066
1498107969;12.038;4.679;6.759;5.161;11.084
1498107974;12.038;4.678;6.751;5.170;11.059
1498107979;12.334;4.676;6.750;5.167;11.068
1498107984;12.261;4.730;6.747;5.158;11.092
1498107989;12.003;4.674;6.736;5.173;11.128
1498107994;12.030;4.680;6.751;5.169;11.073
1498107999;12.334;4.710;6.748;5.168;11.079
1498108004;11.971;4.732;6.752;5.157;11.109
1498108009;12.037;4.680;6.746;5.171;11.146
1498108014;12.037;4.680;6.753;5.168;11.096
1498108019;12.292;4.724;6.742;5.170;11.109
1498108024;11.968;4.669;6.751;5.157;11.127
1498108029;12.037;4.678;6.749;5.166;11.107
1498108034;12.036;4.680;6.746;5.169;11.118
1498108039;12.333;4.729;6.736;5.166;11.123
1498108044;12.038;4.669;6.747;5.160;11.147
1498108049;12.011;4.668;6.753;5.170;11.118
1498108054;12.026;4.678;6.750;5.171;11.132
1498108059;12.333;4.732;6.738;5.157;11.131
1498108064;12.038;4.675;6.744;5.158;11.168
1498108069;12.038;4.681;6.751;5.173;11.140
1498108075;12.333;4.678;6.751;5.169;11.151
1498108080;12.306;4.729;6.742;5.167;11.145
1498108085;12.030;4.679;6.754;5.175;11.172
1498108090;12.037;4.680;6.754;5.169;11.157
1498108095;12.333;4.718;6.751;5.168;11.156
1498108100;11.973;4.730;6.746;5.160;11.180
1498108105;12.038;4.679;6.750;5.171;11.154
1498108110;12.036;4.678;6.750;5.170;11.151
1498108115;12.301;4.730;6.747;5.170;11.162
1498108120;11.975;4.666;6.753;5.158;11.195
1498108125;12.038;4.678;6.749;5.166;11.171
1498108130;12.333;4.679;6.751;5.168;11.170
1498108135;12.333;4.731;6.740;5.159;11.131
1498108140;12.038;4.679;6.753;5.170;11.223
1498108145;12.000;4.672;6.756;5.170;11.183
1498108150;12.332;4.687;6.751;5.170;11.187
1498108155;11.985;4.731;6.753;5.161;11.206
1498108160;12.038;4.679;6.747;5.172;11.267
1498108165;12.036;4.679;6.749;5.169;11.191
1498108170;12.334;4.732;6.750;5.171;11.196
1498108175;11.937;4.716;6.739;5.162;11.232
1498108180;12.030;4.678;6.746;5.168;11.204
1498108185;12.035;4.680;6.751;5.168;11.207
1498108191;12.334;4.732;6.745;5.168;11.212
1498108196;11.999;4.669;6.738;5.157;11.243
1498108201;12.037;4.677;6.752;5.165;11.220
1498108206;12.295;4.672;6.755;5.167;11.225
1498108211;12.326;4.729;6.755;5.157;11.188
1498108216;12.037;4.677;6.739;5.173;11.274
1498108221;12.037;4.676;6.755;5.167;11.239
1498108226;12.334;4.708;6.752;5.169;11.245
1498108231;11.972;4.729;6.738;5.159;11.277
1498108236;12.006;4.668;6.758;5.172;11.318
1498108241;12.028;4.678;6.755;5.169;11.335
1498108246;12.285;4.723;6.762;5.175;11.356
1498108251;11.966;4.685;6.735;5.159;11.292
1498108256;12.037;4.681;6.758;5.170;11.260
1498108261;12.035;4.680;6.758;5.169;11.268
1498108266;12.333;4.732;6.740;5.168;11.274
1498108271;12.032;4.669;6.743;5.160;11.305
1498108276;12.038;4.680;6.753;5.171;11.264
1498108281;12.014;4.678;6.749;5.167;11.291
1498108286;12.332;4.732;6.753;5.161;11.294
1498108291;12.037;4.669;6.752;5.160;11.312
1498108296;12.037;4.679;6.753;5.170;11.299
1498108301;12.112;4.681;6.755;5.170;11.304
1498108306;12.333;4.732;6.753;5.158;11.276
1498108312;12.002;4.676;6.753;5.165;11.325
1498108317;12.037;4.682;6.754;5.171;11.309
1498108322;12.333;4.682;6.754;5.169;11.312
1498108327;12.132;4.732;6.749;5.157;11.292
1498108332;12.038;4.682;6.758;5.171;11.335
1498108337;12.033;4.682;6.756;5.172;11.324
1498108342;12.308;4.727;6.749;5.171;11.380
1498108347;12.030;4.668;6.747;5.157;11.350
1498108352;12.037;4.681;6.755;5.169;11.330
1498108357;12.023;4.681;6.755;5.170;11.336
1498108362;12.139;4.733;6.735;5.159;11.363
1498108367;12.038;4.681;6.758;5.169;11.430
1498108372;11.996;4.671;6.740;5.168;11.369
1498108377;12.325;4.732;6.749;5.171;11.402
1498108382;11.974;4.700;6.757;5.158;11.375
1498108387;12.037;4.679;6.755;5.168;11.432
1498108392;12.035;4.679;6.754;5.167;11.450
1498108397;12.332;4.731;6.729;5.171;11.375
1498108402;12.006;4.663;6.770;5.162;11.386
1498108407;12.030;4.678;6.755;5.168;11.427
1498108412;12.034;4.680;6.756;5.171;11.436
1498108417;12.333;4.731;6.759;5.166;11.394
1498108422;12.037;4.669;6.757;5.159;11.395
1498108428;12.026;4.680;6.748;5.170;11.446
1498108433;12.158;4.681;6.753;5.173;11.409
1498108438;12.313;4.731;6.744;5.158;11.391
1498108443;12.035;4.680;6.761;5.166;11.407
1498108448;12.036;4.681;6.757;5.171;11.458
1498108453;12.333;4.680;6.754;5.169;11.472
1498108458;12.195;4.732;6.735;5.158;11.415
1498108463;12.037;4.681;6.771;5.172;11.569
1498108468;12.000;4.675;6.762;5.170;11.485
1498108473;12.333;4.732;6.758;5.167;11.505
1498108478;11.971;4.731;6.747;5.158;11.423
1498108483;12.036;4.680;6.757;5.173;11.505
1498108488;12.036;4.680;6.755;5.169;11.521
1498108493;12.333;4.731;6.756;5.168;11.502
1498108498;11.942;4.662;6.750;5.162;11.442
1498108503;12.029;4.678;6.756;5.170;11.494
1498108508;12.035;4.678;6.756;5.168;11.518
1498108513;12.332;4.731;6.761;5.170;11.495
1498108518;12.024;4.666;6.759;5.157;11.450
1498108523;12.037;4.680;6.753;5.171;11.500
1498108528;11.998;4.672;6.759;5.172;11.515
1498108533;12.325;4.730;6.751;5.161;11.541
1498108539;12.037;4.668;6.752;5.161;11.461
1498108544;12.037;4.680;6.752;5.170;11.539
1498108549;12.248;4.679;6.754;5.169;11.544
1498108554;12.332;4.733;6.758;5.161;11.411
1498108559;11.993;4.673;6.752;5.168;11.533
1498108564;12.029;4.678;6.749;5.168;11.529
1498108569;12.332;4.680;6.756;5.167;11.554
1498108574;12.233;4.731;6.738;5.155;11.506
1498108579;12.037;4.678;6.751;5.167;11.562
1498108584;12.036;4.678;6.757;5.167;11.525
1498108589;12.320;4.692;6.767;5.171;11.521
1498108594;11.963;4.728;6.758;5.157;11.448
1498108599;12.037;4.676;6.756;5.171;11.556
1498108604;12.036;4.678;6.754;5.166;11.523
1498108609;12.333;4.730;6.753;5.171;11.523
1498108614;12.036;4.667;6.754;5.160;11.526
1498108620;12.037;4.677;6.774;5.174;11.516
1498108625;12.325;4.687;6.755;5.165;11.537
1498108630;12.040;4.730;6.755;5.154;11.550
1498108635;12.037;4.678;6.753;5.167;11.576
1498108640;12.035;4.678;6.750;5.166;11.537
1498108645;12.333;4.730;6.757;5.167;11.521
1498108650;11.973;4.716;6.755;5.160;11.442
1498108655;12.004;4.676;6.760;5.169;11.513
1498108660;12.035;4.678;6.757;5.166;11.524
1498108665;12.333;4.729;6.758;5.154;11.389
1498108670;12.036;4.674;6.756;5.152;11.489
1498108675;12.036;4.677;6.757;5.164;11.539
1498108680;12.333;4.678;6.756;5.167;11.511
1498108685;12.172;4.724;6.749;5.155;11.427
1498108690;12.036;4.681;6.771;5.170;11.516
1498108695;12.036;4.679;6.757;5.164;11.526
1498108700;12.333;4.714;6.754;5.167;11.492
1498108705;11.970;4.731;6.751;5.155;11.481
1498108710;12.036;4.680;6.752;5.169;11.453
1498108715;12.001;4.674;6.768;5.169;11.462
1498108720;12.325;4.731;6.749;5.170;11.431
1498108725;11.973;4.683;6.752;5.159;11.386
1498108731;12.036;4.679;6.755;5.165;11.438
1498108736;12.035;4.681;6.756;5.167;11.450
1498108741;12.332;4.732;6.756;5.163;11.437
1498108746;11.984;4.662;6.772;5.155;11.385
1498108751;12.028;4.680;6.757;5.168;11.410
1498108756;12.333;4.681;6.756;5.167;11.315
1498108761;12.172;4.732;6.746;5.156;11.327
1498108766;12.037;4.681;6.742;5.171;11.406
1498108771;12.037;4.679;6.754;5.164;11.295
1498108776;12.262;4.725;6.764;5.166;11.279
1498108781;11.964;4.730;6.744;5.157;11.294
1498108786;12.037;4.681;6.758;5.169;11.265
1498108791;12.327;4.681;6.755;5.168;11.268
1498108796;12.332;4.731;6.738;5.157;11.284
1498108801;12.037;4.679;6.751;5.171;11.276
1498108806;12.037;4.677;6.786;5.171;11.237
1498108811;12.325;4.695;6.746;5.165;11.239
1498108816;11.966;4.680;6.763;5.157;11.253
1498108821;12.038;4.680;6.756;5.170;11.223
1498108826;12.035;4.679;6.757;5.166;11.226
1498108831;12.332;4.731;6.736;5.164;11.217
1498108837;12.037;4.670;6.762;5.160;11.229
1498108842;12.005;4.678;6.756;5.168;11.206
1498108847;12.093;4.662;6.760;5.175;11.206
1498108852;12.307;4.727;6.753;5.160;11.149
1498108857;12.037;4.680;6.757;5.163;11.222
1498108862;12.037;4.678;6.756;5.167;11.189
1498108867;12.332;4.680;6.755;5.170;11.191
1498108872;12.230;4.732;6.736;5.159;11.166
1498108877;12.038;4.680;6.766;5.170;11.217
1498108882;11.999;4.674;6.750;5.167;11.184
1498108887;12.332;4.732;6.761;5.170;11.182
1498108892;12.037;4.668;6.751;5.160;11.202
1498108897;12.037;4.679;6.756;5.168;11.167
1498108902;12.032;4.679;6.757;5.169;11.174
1498108907;12.332;4.731;6.744;5.154;11.172
1498108912;12.004;4.668;6.766;5.160;11.190
1498108917;12.030;4.680;6.757;5.168;11.170
1498108922;12.332;4.678;6.756;5.166;11.163
1498108927;12.332;4.731;6.755;5.158;11.146
1498108932;12.038;4.679;6.753;5.172;11.183
1498108937;12.037;4.679;6.756;5.167;11.168
1498108942;12.296;4.677;6.768;5.169;11.158
1498108948;12.016;4.731;6.746;5.160;11.182
1498108953;12.038;4.680;6.760;5.168;11.239
1498108958;12.036;4.679;6.757;5.167;11.159
1498108963;12.332;4.732;6.753;5.168;11.157
1498108968;11.973;4.720;6.748;5.155;11.177
1498108973;12.001;4.674;6.749;5.169;11.142
1498108978;12.028;4.679;6.763;5.168;11.152
1498108983;12.333;4.731;6.749;5.154;11.156
1498108988;12.038;4.675;6.760;5.153;11.182
1498108993;12.036;4.680;6.755;5.166;11.160
1498108998;12.333;4.678;6.755;5.165;11.160
1498109003;12.298;4.721;6.752;5.159;11.107
1498109008;12.030;4.677;6.752;5.165;11.235
1498109013;12.036;4.679;6.756;5.165;11.154
1498109018;12.332;4.719;6.758;5.166;11.150
1498109023;11.972;4.729;6.757;5.152;11.170
1498109028;12.037;4.679;6.757;5.169;11.141
1498109033;12.032;4.680;6.762;5.168;11.145
1498109038;12.325;4.730;6.760;5.159;11.154
1498109043;12.037;4.671;6.759;5.168;11.171
1498109048;12.036;4.680;6.755;5.166;11.154
1498109053;12.332;4.733;6.756;5.165;11.144
1498109059;11.972;4.731;6.745;5.154;11.172
1498109064;12.037;4.680;6.757;5.172;11.131
1498109069;12.004;4.679;6.755;5.168;11.146
1498109074;12.332;4.732;6.754;5.166;11.142
1498109079;11.975;4.668;6.758;5.155;11.162
1498109084;12.037;4.680;6.757;5.167;11.138
1498109089;12.035;4.681;6.757;5.168;11.139
1498109094;12.333;4.734;6.754;5.167;11.147
1498109099;12.004;4.664;6.744;5.155;11.161
1498109104;12.033;4.681;6.756;5.165;11.127
1498109109;12.032;4.682;6.755;5.167;11.144
1498109114;12.333;4.735;6.740;5.154;11.136
1498109119;12.037;4.676;6.756;5.157;11.164
1498109124;12.036;4.681;6.757;5.166;11.135
1498109129;12.297;4.673;6.766;5.169;11.135
1498109134;12.325;4.731;6.753;5.160;11.161
1498109139;12.037;4.680;6.762;5.171;11.157
1498109144;12.037;4.680;6.755;5.167;11.132
1498109149;12.333;4.697;6.757;5.169;11.133
1498109154;11.970;4.733;6.755;5.161;11.159
1498109159;12.000;4.673;6.743;5.174;11.210
1498109164;12.029;4.679;6.759;5.171;11.141
1498109169;12.333;4.733;6.756;5.167;11.134
1498109175;11.972;4.731;6.738;5.157;11.158
1498109180;12.037;4.681;6.757;5.170;11.136
1498109185;12.036;4.681;6.753;5.167;11.145
1498109190;12.324;4.721;6.740;5.170;11.142
1498109195;11.967;4.667;6.741;5.156;11.166
1498109200;12.037;4.682;6.756;5.168;11.137
1498109205;12.035;4.682;6.756;5.167;11.137
1498109210;12.332;4.732;6.748;5.165;11.145
1498109215;12.037;4.670;6.743;5.157;11.159
1498109220;12.037;4.681;6.758;5.182;11.145
1498109225;12.026;4.678;6.756;5.165;11.136
1498109230;12.332;4.732;6.740;5.156;11.144
1498109235;12.038;4.671;6.751;5.156;11.165
1498109240;12.037;4.680;6.755;5.166;11.142
1498109245;12.333;4.731;6.762;5.165;11.138
1498109250;11.973;4.724;6.749;5.157;11.157
1498109255;12.004;4.674;6.751;5.168;11.136
1498109260;12.034;4.679;6.756;5.167;11.136
1498109265;12.332;4.730;6.737;5.164;11.137
1498109270;12.003;4.668;6.756;5.153;11.158
1498109276;12.037;4.679;6.755;5.164;11.140
1498109281;12.333;4.677;6.756;5.163;11.139
1498109286;12.194;4.725;6.743;5.154;11.117
1498109291;12.030;4.676;6.747;5.164;11.164
1498109296;12.037;4.678;6.756;5.163;11.142
1498109301;12.333;4.730;6.744;5.164;11.137
1498109306;11.993;4.668;6.746;5.153;11.158
1498109311;12.037;4.679;6.754;5.165;11.131
1498109316;11.994;4.674;6.765;5.170;11.161
1498109321;12.325;4.729;6.739;5.162;11.139
1498109326;12.038;4.667;6.753;5.157;11.163
1498109331;12.037;4.679;6.755;5.167;11.141
1498109336;12.254;4.678;6.757;5.166;11.146
1498109341;12.333;4.730;6.759;5.156;11.113
1498109346;11.974;4.671;6.763;5.170;11.172
1498109351;12.029;4.677;6.754;5.168;11.138
1498109356;12.332;4.692;6.749;5.168;11.134
1498109361;11.971;4.731;6.745;5.157;11.159
1498109366;12.037;4.680;6.754;5.171;11.212
1498109371;12.035;4.679;6.756;5.169;11.142
1498109376;12.333;4.725;6.763;5.170;11.138
1498109381;11.966;4.700;6.759;5.157;11.162
1498109386;12.036;4.677;6.758;5.167;11.135
1498109392;12.035;4.677;6.753;5.166;11.136
1498109397;12.333;4.728;6.759;5.164;11.143
1498109402;12.026;4.666;6.759;5.157;11.160
1498109407;12.037;4.679;6.752;5.180;11.121
1498109412;12.026;4.676;6.756;5.168;11.139
1498109417;12.333;4.728;6.749;5.159;11.134
1498109422;12.037;4.667;6.751;5.167;11.178
1498109427;12.035;4.675;6.755;5.166;11.133
1498109432;12.333;4.729;6.756;5.167;11.135
1498109437;11.974;4.671;6.740;5.158;11.163
1498109442;12.007;4.673;6.765;5.167;11.125
1498109447;11.985;4.664;6.731;5.170;11.126
1498109452;12.307;4.722;6.732;5.164;11.138
1498109457;12.036;4.664;6.758;5.156;11.158
1498109462;12.036;4.676;6.755;5.167;11.134
1498109467;12.033;4.677;6.755;5.166;11.130
1498109472;12.333;4.728;6.754;5.153;11.131
1498109477;12.037;4.670;6.749;5.151;11.154
1498109482;12.001;4.669;6.742;5.162;11.130
1498109487;12.304;4.676;6.752;5.164;11.126
1498109492;12.332;4.728;6.737;5.154;11.101
1498109497;12.016;4.676;6.750;5.169;11.152
1498109502;12.036;4.678;6.754;5.167;11.120
1498109508;12.333;4.686;6.753;5.166;11.126
1498109513;11.946;4.672;6.748;5.157;11.138
1498109518;12.029;4.676;6.757;5.165;11.110
1498109523;12.035;4.677;6.753;5.164;11.121
1498109528;12.332;4.727;6.756;5.167;11.112
1498109533;12.037;4.665;6.742;5.156;11.130
1498109538;12.037;4.676;6.753;5.167;11.113
1498109543;11.989;4.668;6.745;5.168;11.108
1498109548;12.325;4.723;6.737;5.154;11.107
1498109553;12.038;4.669;6.752;5.154;11.128
1498109558;12.037;4.673;6.753;5.167;11.106
1498109563;12.332;4.672;6.749;5.168;11.102
1498109568;12.333;4.723;6.744;5.156;11.063
1498109573;12.016;4.661;6.754;5.172;11.148
1498109578;12.029;4.665;6.748;5.164;11.093
1498109583;12.333;4.686;6.747;5.166;11.098
1498109588;11.971;4.724;6.738;5.159;11.122
1498109593;12.038;4.672;6.753;5.168;11.154
1498109598;12.035;4.672;6.754;5.164;11.096
1498109603;12.333;4.723;6.752;5.170;11.091
1498109608;11.965;4.700;6.749;5.156;11.116
1498109613;12.037;4.673;6.755;5.168;11.085
1498109618;12.035;4.671;6.753;5.164;11.096
1498109624;12.333;4.721;6.727;5.161;11.087
1498109629;12.004;4.658;6.737;5.152;11.117
1498109634;12.037;4.673;6.749;5.163;11.111
1498109639;12.002;4.671;6.750;5.162;11.089
1498109644;12.333;4.725;6.743;5.166;11.094
1498109649;12.037;4.661;6.755;5.154;11.108
1498109654;12.037;4.671;6.755;5.164;11.084
1498109659;12.059;4.669;6.753;5.163;11.085
1498109664;12.333;4.723;6.748;5.152;11.082
1498109669;12.005;4.664;6.762;5.149;11.104
1498109674;12.029;4.671;6.752;5.160;11.087
1498109679;12.333;4.672;6.756;5.162;11.105
1498109684;12.273;4.725;6.755;5.153;11.087
1498109689;12.037;4.671;6.772;5.166;11.209
1498109694;12.036;4.671;6.768;5.165;11.145
1498109699;12.294;4.706;6.750;5.168;11.150
1498109704;11.964;4.723;6.751;5.155;11.182
1498109709;12.037;4.673;6.765;5.168;11.228
1498109714;12.036;4.672;6.766;5.164;11.179
1498109719;12.332;4.724;6.760;5.162;11.189
1498109724;11.973;4.673;6.746;5.152;11.224
1498109729;12.007;4.663;6.748;5.163;11.200
1498109734;12.027;4.672;6.757;5.163;11.213
1498109740;12.332;4.724;6.762;5.163;11.226
1498109745;12.037;4.659;6.768;5.155;11.252
1498109750;12.037;4.670;6.765;5.165;11.220
1498109755;12.032;4.670;6.768;5.166;11.245
1498109760;12.332;4.725;6.746;5.162;11.321
1498109765;12.025;4.663;6.764;5.158;11.275
1498109770;12.037;4.671;6.761;5.167;11.262
1498109775;12.332;4.672;6.762;5.165;11.267
1498109780;12.332;4.723;6.769;5.153;11.233
1498109785;12.037;4.672;6.766;5.167;11.298
1498109790;12.036;4.670;6.764;5.161;11.326
1498109795;12.297;4.675;6.758;5.163;11.339
1498109800;11.962;4.722;6.753;5.149;11.313
1498109805;12.037;4.671;6.757;5.161;11.408
1498109810;12.035;4.673;6.759;5.161;11.384
1498109815;12.333;4.724;6.750;5.156;11.375
1498109820;12.037;4.661;6.765;5.151;11.317
1498109825;12.001;4.667;6.748;5.163;11.384
1498109830;12.159;4.671;6.767;5.162;11.370
1498109835;12.332;4.724;6.761;5.152;11.331
1498109840;12.037;4.673;6.761;5.159;11.334
1498109845;12.036;4.672;6.760;5.162;11.412
1498109850;12.332;4.670;6.769;5.162;11.416
1498109856;12.197;4.716;6.760;5.155;11.336
1498109861;12.029;4.669;6.771;5.166;11.402
1498109866;12.036;4.670;6.768;5.164;11.423
1498109871;12.333;4.723;6.768;5.163;11.426
1498109876;11.972;4.724;6.755;5.151;11.356
1498109881;12.036;4.672;6.758;5.162;11.442
1498109886;12.009;4.659;6.761;5.161;11.436
1498109891;12.325;4.721;6.760;5.159;11.436
1498109896;11.974;4.660;6.750;5.149;11.360
1498109901;12.036;4.671;6.764;5.159;11.432
1498109906;12.034;4.672;6.760;5.160;11.443
1498109911;12.333;4.725;6.748;5.164;11.442
1498109916;12.036;4.659;6.763;5.158;11.439
1498109921;12.029;4.669;6.759;5.163;11.426
1498109926;12.063;4.668;6.759;5.163;11.444
1498109931;12.332;4.720;6.756;5.150;11.367
1498109936;12.036;4.668;6.768;5.154;11.424
1498109941;12.036;4.668;6.758;5.161;11.457
1498109946;12.333;4.669;6.760;5.166;11.438
1498109951;12.226;4.718;6.757;5.154;11.343
1498109956;12.037;4.670;6.752;5.164;11.451
1498109961;12.036;4.668;6.767;5.162;11.465
1498109966;12.332;4.710;6.758;5.162;11.461
1498109972;11.970;4.721;6.734;5.153;11.389
1498109977;12.037;4.669;6.758;5.166;11.467
1498109982;11.999;4.663;6.778;5.165;11.440
1498109987;12.322;4.720;6.748;5.164;11.472
1498109992;11.974;4.659;6.746;5.153;11.400
1498109997;12.037;4.667;6.760;5.160;11.478
1498110002;12.033;4.668;6.757;5.162;11.470
1498110007;12.332;4.721;6.756;5.164;11.464
1498110012;12.001;4.651;6.757;5.152;11.448
1498110017;12.029;4.665;6.765;5.160;11.488
1498110022;12.031;4.667;6.757;5.163;11.480
1498110027;12.332;4.718;6.749;5.151;11.504
1498110032;12.037;4.660;6.760;5.153;11.478
1498110037;12.036;4.666;6.756;5.162;11.496
1498110042;12.296;4.659;6.758;5.162;11.491
1498110047;12.324;4.716;6.775;5.164;11.494
1498110052;12.009;4.661;6.764;5.164;11.523
1498110057;12.026;4.666;6.760;5.162;11.527
1498110062;12.331;4.721;6.765;5.168;11.508
1498110067;12.037;4.658;6.754;5.154;11.511
1498110072;12.036;4.669;6.757;5.163;11.504
1498110077;12.027;4.668;6.756;5.162;11.530
1498110083;12.296;4.714;6.751;5.155;11.504
1498110088;12.029;4.663;6.756;5.153;11.513
1498110093;12.036;4.668;6.761;5.166;11.515
1498110098;12.331;4.668;6.763;5.165;11.552
1498110103;12.332;4.722;6.764;5.155;11.447
1498110108;12.037;4.669;6.751;5.165;11.514
1498110113;11.997;4.664;6.772;5.167;11.528
1498110118;12.324;4.666;6.768;5.166;11.560
1498110123;12.091;4.721;6.739;5.153;11.551
1498110128;12.036;4.670;6.772;5.166;11.537
1498110133;12.035;4.671;6.756;5.165;11.562
1498110138;12.332;4.721;6.764;5.164;11.548
1498110143;11.935;4.714;6.755;5.154;11.562
1498110148;12.029;4.668;6.760;5.164;11.521
1498110153;12.034;4.669;6.762;5.161;11.547
1498110158;12.332;4.721;6.750;5.161;11.552
1498110163;11.973;4.658;6.763;5.152;11.571
1498110168;12.036;4.670;6.759;5.165;11.526
1498110173;12.014;4.657;6.762;5.165;11.535
1498110178;12.325;4.720;6.762;5.162;11.564
1498110183;12.036;4.657;6.761;5.150;11.571
1498110189;12.035;4.670;6.756;5.161;11.583
1498110194;12.030;4.671;6.760;5.164;11.583
1498110199;12.332;4.722;6.754;5.153;11.553
1498110204;12.036;4.665;6.759;5.155;11.577
1498110209;12.019;4.668;6.751;5.164;11.564
1498110214;12.332;4.670;6.756;5.167;11.569
1498110219;12.331;4.722;6.761;5.152;11.511
1498110224;12.036;4.670;6.763;5.165;11.616
1498110229;12.036;4.671;6.759;5.165;11.572
1498110234;12.333;4.708;6.764;5.166;11.567
1498110239;11.936;4.666;6.749;5.152;11.570
1498110244;12.035;4.670;6.756;5.161;11.543
1498110249;12.033;4.672;6.760;5.164;11.596
1498110254;12.332;4.723;6.762;5.165;11.596
1498110259;12.036;4.659;6.765;5.152;11.586
1498110264;12.036;4.672;6.757;5.163;11.578
1498110269;11.989;4.666;6.774;5.163;11.596
1498110274;12.325;4.722;6.756;5.150;11.567
1498110279;12.036;4.668;6.758;5.149;11.581
1498110284;12.036;4.672;6.756;5.165;11.581
1498110289;12.332;4.671;6.757;5.163;11.548
1498110295;12.238;4.721;6.747;5.150;11.571
1498110300;12.001;4.664;6.755;5.169;11.581
1498110305;12.028;4.669;6.762;5.164;11.581
1498110310;12.332;4.712;6.758;5.161;11.574
1498110315;11.970;4.721;6.738;5.154;11.571
1498110320;12.037;4.672;6.757;5.166;11.517
1498110325;12.035;4.672;6.758;5.163;11.552
1498110330;12.285;4.715;6.740;5.163;11.496
1498110335;11.966;4.658;6.742;5.153;11.507
1498110340;12.037;4.673;6.756;5.164;11.513
1498110345;12.033;4.672;6.759;5.159;11.527
1498110350;12.332;4.722;6.763;5.163;11.498
1498110355;12.037;4.659;6.753;5.154;11.493
1498110360;12.037;4.670;6.772;5.169;11.485
1498110365;12.024;4.670;6.756;5.166;11.480
1498110370;12.332;4.723;6.761;5.151;11.469
1498110375;12.037;4.663;6.758;5.153;11.406
1498110380;12.036;4.670;6.758;5.163;11.496
1498110385;12.332;4.671;6.755;5.162;11.463
1498110390;12.332;4.724;6.746;5.158;11.376
1498110395;12.019;4.670;6.755;5.166;11.455
1498110400;12.036;4.672;6.759;5.163;11.455
1498110406;12.332;4.705;6.758;5.163;11.445
1498110411;11.971;4.723;6.745;5.154;11.369
1498110416;12.036;4.671;6.761;5.167;11.447