#timestamp,LO_Frequency,Hit,StdDev 
1634266815.3,286046999.2,N
1634266835.2,286046997.8,N
1634266855.9,286047011.9,Y
1634266875.7,286046994.9,P
1634266895.6,286046998.0,N
1634266915.4,286046996.7,N
1634266935.2,286046996.7,N
1634266955.1,286046996.7,N
1634266956.0,286046996.7,N
1634266975.8,286046998.5,N
1634266995.6,286046999.6,N
1634267015.5,286046996.5,N
1634267035.3,286046995.2,Y
1634267055.1,286046996.9,P
1634267075.9,286046997.2,P
1634267095.7,286046999.2,P
1634267115.5,286046994.9,Y
1634267135.4,286046996.6,P
1634267155.2,286046996.8,P
1634267175.0,286046996.7,P
1634267175.9,286046996.7,Y
1634267195.8,286047000.1,P
1634267215.6,286047000.6,N
1634267235.4,286047001.1,N
1634267255.3,286047000.7,N
1634267275.1,286047002.5,N
1634267276.0,286047002.5,N
1634267295.8,286046998.1,N
1634267315.7,286046998.7,N
1634267335.5,286046998.4,N
1634267355.3,286046998.9,N
1634267375.2,286047001.1,N
1634267395.9,286047001.1,N
1634267415.7,286047000.5,N
1634267435.6,286047000.5,N
1634267455.4,286047001.2,N
1634267475.2,286046999.0,N
1634267495.1,286046998.4,N
1634267496.0,286046998.4,N
1634267515.8,286046996.9,N
1634267535.6,286046995.0,Y
1634267555.5,286046997.1,P
1634267575.3,286046999.2,N
1634267595.1,286046998.6,N
1634267615.9,286046998.7,N
1634267635.7,286046999.6,N
1634267655.5,286046999.3,N
1634267675.4,286046996.9,Y
1634267695.2,286047001.0,P
1634267715.0,286047000.3,N
1634267715.9,286047000.3,N
1634267735.8,286047000.7,N
1634267755.6,286047001.1,N
1634267775.4,286046999.4,N
1634267795.3,286046999.6,N
1634267815.1,286046999.0,N
1634267816.0,286046999.0,N
1634267835.8,286046999.4,N
1634267855.7,286046998.4,N
1634267875.5,286046996.7,Y
1634267895.3,286046998.1,P
1634267915.2,286047001.0,N
1634267935.9,286046998.5,N
1634267955.7,286047001.0,N
1634267975.6,286047000.3,N
1634267995.4,286046999.0,N
1634268015.2,286046998.4,N
1634268035.1,286047000.2,N
1634268036.0,286047000.2,N
1634268055.8,286046998.1,N
1634268075.6,286047000.6,N
1634268095.5,286047002.4,N
1634268115.3,286047001.0,N
1634268135.1,286047000.7,N
1634268155.8,286047000.8,N
1634268175.7,286046998.9,N
1634268195.5,286047000.7,N
1634268215.3,286046999.6,N
1634268235.2,286046997.1,N
1634268255.0,286046999.9,N
1634268255.9,286046999.9,N
1634268275.7,286047001.0,N
1634268295.6,286047000.8,N
1634268315.4,286047001.1,N
1634268335.2,286046997.3,N
1634268355.1,286046999.4,N
1634268356.0,286046999.4,N
1634268375.8,286046998.1,N
1634268395.6,286047000.1,N
1634268415.5,286047000.7,N
1634268435.3,286046998.8,N
1634268455.1,286047000.5,N
1634268475.9,286046998.6,N
1634268495.7,286047000.9,N
1634268515.5,286046998.6,N
1634268535.4,286047000.0,N
1634268555.2,286047000.8,N
1634268575.0,286047002.2,N
1634268575.9,286047002.2,N
1634268595.8,286047001.0,N
1634268615.6,286046999.5,N
1634268635.4,286046996.5,N
1634268655.3,286046999.5,N
1634268675.1,286046999.3,N
1634268695.8,286046998.7,N
1634268715.7,286046996.9,N
1634268735.5,286046997.0,N
1634268755.3,286046998.5,N
1634268775.2,286046997.2,N
1634268795.9,286046999.6,N
1634268815.7,286046998.5,N
1634268835.6,286047002.5,N
1634268855.4,286047002.3,N
1634268875.2,286047002.4,N
1634268895.1,286047000.7,N
1634268896.0,286047000.7,N
1634268915.8,286047002.8,N
1634268935.6,286047000.6,N
1634268955.5,286047001.9,N
1634268975.3,286047001.7,N
1634268995.1,286047003.7,N
1634269015.9,286047005.5,N
1634269035.7,286047003.2,N
1634269055.5,286047003.0,N
1634269075.4,286047005.8,N
1634269095.2,286047003.9,N
1634269115.0,286047002.1,N
1634269115.9,286047002.1,N
1634269135.8,286047004.1,N
1634269155.6,286047005.9,N
1634269175.4,286047004.2,N
1634269195.3,286047003.7,N
1634269215.1,286047003.3,N
1634269216.0,286047003.3,N
1634269235.8,286047005.8,N
1634269255.7,286047004.8,N
1634269275.5,286047004.6,N
1634269295.3,286047006.9,Y
1634269315.2,286047003.4,P
1634269335.9,286047003.3,P
1634269355.7,286047005.5,P
1634269375.6,286047004.5,Y
1634269395.4,286047001.9,P
1634269415.2,286047002.0,N
1634269435.1,286047002.7,P
1634269436.0,286047002.7,Y
1634269455.8,286046998.5,P
1634269475.6,286046998.2,N
1634269495.5,286046999.3,N
1634269515.3,286046999.0,N
1634269535.1,286046999.5,N
1634269555.9,286046998.2,N
1634269575.7,286046998.1,N
1634269595.5,286046999.5,N
1634269615.4,286046998.6,N
1634269635.2,286046998.5,N
1634269655.0,286046999.3,N
1634269655.9,286046999.3,N
1634269675.8,286046996.9,N
1634269695.6,286046999.0,N
1634269715.4,286046997.2,N
1634269735.3,286046996.7,N
1634269755.1,286046998.9,N
1634269775.8,286047001.1,N
1634269795.7,286047000.1,N
1634269815.5,286047000.4,N
1634269835.3,286047000.0,N
1634269855.2,286047000.5,N
1634269875.9,286047002.2,N
1634269895.7,286047000.4,N
1634269915.6,286047000.1,N
1634269935.4,286047000.5,N
1634269955.2,286047000.1,N
1634269975.1,286047002.3,N
1634269976.0,286047002.3,N
1634269995.8,286047000.2,N
1634270015.6,286047003.8,N
1634270035.5,286047004.1,N
1634270055.3,286047003.6,N
1634270075.1,286047005.5,N
1634270095.9,286047003.4,N
1634270115.7,286047003.3,N
1634270135.5,286047005.2,N
1634270155.4,286047005.5,N
1634270175.2,286047005.3,N
1634270195.0,286047004.9,N
1634270195.9,286047004.9,N
1634270215.8,286047004.9,N
1634270235.6,286047002.9,N
1634270255.4,286047002.9,N
1634270275.3,286047005.3,N
1634270295.1,286047007.1,Y
1634270296.0,286047007.1,P
1634270315.8,286047002.2,N
1634270335.7,286047001.5,N
1634270355.5,286047001.8,N
1634270375.3,286047001.8,N
1634270395.2,286047003.8,N
