#timestamp,LO_Frequency,Hit,StdDev 
1624741215.4,286047001.8,N
1624741235.2,286047004.0,Y
1624741255.1,286047004.0,P
1624741256.0,286047004.0,N
1624741275.8,286047001.3,N
1624741295.7,286047004.1,N
1624741315.5,286047001.5,N
1624741335.3,286047002.2,N
1624741355.2,286047001.9,N
1624741375.0,286047002.2,N
1624741375.9,286047002.2,N
1624741395.7,286047000.0,N
1624741415.6,286047000.3,N
1624741435.4,286047002.4,N
1624741455.3,286047002.0,N
1624741475.1,286047002.6,N
1624741476.0,286047002.6,N
1624741495.8,286047001.5,N
1624741515.7,286047002.5,N
1624741535.5,286047000.2,N
1624741555.3,286047002.0,N
1624741575.2,286047002.5,N
1624741595.0,286047001.9,N
1624741595.9,286047001.9,N
1624741615.8,286047001.5,N
1624741635.6,286047004.4,Y
1624741655.4,286047002.6,P
1624741675.3,286047002.0,P
1624741695.1,286047002.2,P
1624741715.9,286047002.4,Y
1624741735.7,286046999.6,P
1624741755.5,286047000.7,N
1624741775.4,286046998.1,N
1624741795.2,286046998.6,N
1624741815.0,286046998.1,N
1624741816.0,286046998.1,N
1624741835.8,286046998.1,N
1624741855.6,286047000.4,N
1624741875.5,286047000.1,N
1624741895.3,286047002.5,N
1624741915.1,286047002.5,N
1624741935.9,286047002.6,N
1624741955.7,286047001.9,N
1624741975.5,286047002.4,N
1624741995.4,286047002.8,N
1624742015.2,286047002.4,N
1624742035.1,286047001.7,N
1624742036.0,286047001.7,N
1624742055.8,286047001.7,N
1624742075.6,286047003.5,N
1624742095.5,286047003.2,N
1624742115.3,286047003.1,N
1624742135.1,286047003.4,N
1624742155.9,286047003.3,N
1624742175.7,286047004.2,N
1624742195.6,286047003.0,N
1624742215.4,286047005.8,Y
1624742235.2,286047001.6,P
1624742255.1,286047004.4,P
1624742256.0,286047004.4,P
1624742275.8,286047001.9,N
1624742295.7,286047004.1,Y
1624742315.5,286047000.4,P
1624742335.3,286047000.4,N
1624742355.2,286047001.0,N
1624742375.9,286047000.2,N
1624742395.7,286047001.9,N
1624742415.6,286047001.5,N
1624742435.4,286047004.4,Y
1624742455.2,286047002.3,P
1624742475.1,286047002.4,P
1624742476.0,286047002.4,P
1624742495.8,286047002.1,Y
1624742515.7,286047000.8,P
1624742535.5,286047000.7,N
1624742555.3,286047000.7,N
1624742575.2,286046998.1,Y
1624742595.0,286046998.5,P
1624742595.9,286046998.5,N
1624742615.8,286046999.2,N
1624742635.6,286046999.2,N
1624742655.4,286046997.2,Y
1624742675.3,286046997.7,P
1624742695.1,286046995.4,P
1624742715.8,286046995.5,N
1624742735.7,286046995.5,N
1624742755.5,286046995.0,Y
1624742775.4,286047000.9,P
1624742795.2,286047000.0,N
1624742815.0,286047000.5,N
1624742815.9,286047000.5,N
1624742835.8,286047000.1,N
1624742855.6,286047000.3,N
1624742875.4,286047000.5,N
1624742895.3,286047000.3,N
1624742915.1,286047000.6,N
1624742935.9,286047000.9,N
1624742955.7,286047001.0,N
1624742975.5,286047000.3,N
1624742995.4,286047000.6,N
1624743015.2,286046998.2,N
1624743035.0,286046998.3,N
1624743035.9,286046998.3,N
1624743055.8,286046998.5,N
1624743075.6,286046999.0,N
1624743095.5,286046998.8,N
1624743115.3,286046998.7,N
1624743135.1,286047000.6,N
1624743155.9,286047000.1,N
1624743175.7,286046999.7,N
1624743195.5,286047002.6,N
1624743215.4,286047002.3,N
1624743235.2,286047000.5,N
1624743255.1,286047002.6,N
1624743256.0,286047002.6,N
1624743275.8,286047000.8,N
1624743295.6,286046998.1,N
1624743315.5,286047000.8,N
1624743335.3,286046998.3,N
1624743355.1,286046998.9,N
1624743375.9,286046998.3,N
1624743395.7,286046998.7,N
1624743415.6,286047001.1,N
1624743435.4,286047000.6,N
1624743455.2,286047000.2,N
1624743475.1,286047002.1,N
1624743476.0,286047002.1,N
1624743495.8,286047002.8,N
1624743515.6,286047002.4,N
1624743535.5,286047002.8,N
1624743555.3,286047000.5,N
1624743575.2,286046999.9,N
1624743595.9,286047000.2,N
1624743615.7,286047000.4,N
1624743635.6,286047004.1,N
1624743655.4,286047003.6,N
1624743675.2,286047002.9,N
1624743695.1,286047006.0,Y
1624743696.0,286047006.0,P
1624743715.8,286047003.2,N
1624743735.7,286047005.1,N
1624743755.5,286047005.5,N
1624743775.3,286047003.5,N
1624743795.2,286047003.4,N
1624743815.9,286047003.7,N
1624743835.7,286047005.3,Y
1624743855.6,286046998.2,P
1624743875.4,286047001.0,N
1624743895.3,286047000.7,N
1624743915.1,286047000.9,N
1624743916.0,286047000.9,N
1624743935.8,286047000.5,N
1624743955.7,286047002.3,N
1624743975.5,286047002.8,N
1624743995.3,286047000.0,N
1624744015.2,286047001.0,N
1624744035.0,286047000.0,N
1624744035.9,286047000.0,N
1624744055.8,286047000.1,N
1624744075.6,286047000.7,N
1624744095.4,286046999.8,N
1624744115.3,286047001.8,N
1624744135.1,286047002.1,N
1624744136.0,286047002.1,N
1624744155.8,286047003.4,N
1624744175.7,286047001.5,N
1624744195.5,286047001.7,N
1624744215.3,286047001.8,N
1624744235.2,286047003.4,N
1624744255.0,286047003.3,N
1624744255.9,286047003.3,N
1624744275.8,286047003.1,N
1624744295.6,286047006.0,Y
1624744315.4,286047003.6,P
1624744335.3,286047004.2,P
1624744355.1,286047003.8,P
1624744375.9,286047003.6,Y
1624744395.7,286047002.8,P
1624744415.5,286047000.4,N
1624744435.4,286047000.1,N
1624744455.2,286047002.4,N
1624744475.0,286047000.3,N
1624744476.0,286047000.3,N
1624744495.8,286046998.6,N
1624744515.6,286047001.2,N
1624744535.5,286046998.1,N
1624744555.3,286046999.7,N
1624744575.1,286046999.7,N
1624744595.9,286046999.8,N
1624744615.7,286047000.1,N
1624744635.5,286047004.4,Y
1624744655.4,286047000.3,P
1624744675.2,286047000.0,N
1624744695.1,286047002.0,P
1624744696.0,286047002.0,N
1624744715.8,286047004.0,Y
1624744735.6,286047001.9,P
1624744755.5,286047000.1,N
1624744775.3,286047000.2,N
1624744795.1,286047002.1,N
