#timestamp,LO_Frequency,Hit,StdDev 
1575932415.0,286046990.5,N
1575932415.9,286046990.5,N
1575932435.8,286047094.3,Y
1575932455.6,286047001.1,P
1575932475.5,286047001.4,N
1575932495.3,286047000.3,N
1575932515.1,286047001.1,N
1575932535.9,286047011.9,N
1575932555.7,286047010.0,N
1575932575.5,286047002.9,N
1575932595.4,286047004.2,N
1575932615.2,286047002.0,N
1575932635.1,286047005.2,N
1575932636.0,286047005.2,N
1575932655.8,286047007.4,N
1575932675.6,286047007.8,N
1575932695.5,286047005.5,N
1575932715.3,286047000.1,N
1575932735.1,286046997.1,N
1575932755.9,286046994.9,N
1575932775.7,286047001.9,N
1575932795.6,286047001.7,N
1575932815.4,286047001.1,N
1575932835.2,286047001.1,N
1575932855.1,286046999.7,N
1575932856.0,286046999.7,N
1575932875.8,286046997.6,N
1575932895.7,286046995.6,N
1575932915.5,286046997.5,N
1575932935.3,286047002.0,N
1575932955.2,286047005.0,N
1575932975.9,286047004.4,N
1575932995.7,286047001.6,N
1575933015.6,286047008.8,N
1575933035.4,286047002.0,N
1575933055.3,286047000.4,N
1575933075.1,286047001.5,N
1575933076.0,286047001.5,N
1575933095.8,286047003.9,N
1575933115.7,286047008.1,N
1575933135.5,286047010.7,Y
1575933155.4,286047008.3,P
1575933175.2,286047007.6,N
1575933195.0,286047003.2,N
1575933195.9,286047003.2,N
1575933215.8,286047002.9,N
1575933235.6,286047006.5,N
1575933255.4,286047009.7,Y
1575933275.3,286047004.5,P
1575933295.1,286047009.3,P
1575933315.9,286047017.0,P
1575933335.7,286047014.9,N
1575933355.5,286047009.9,N
1575933375.4,286047009.6,N
1575933395.2,286047012.7,N
1575933415.1,286047012.9,Y
1575933416.0,286047012.9,P
1575933435.8,286047005.8,P
1575933455.6,286046996.5,N
1575933475.5,286046999.3,N
1575933495.3,286046997.5,N
1575933515.1,286046993.5,N
1575933535.9,286047002.7,N
1575933555.7,286047004.4,N
1575933575.6,286046995.1,N
1575933595.4,286046999.6,N
1575933615.2,286047001.0,N
1575933635.1,286047003.0,N
1575933636.0,286047003.0,N
1575933655.8,286046999.4,N
1575933675.6,286047005.1,N
1575933695.5,286047001.5,N
1575933715.3,286046998.9,N
1575933735.2,286046995.5,N
1575933755.9,286047002.2,N
1575933775.7,286046997.9,N
1575933795.6,286046998.2,N
1575933815.4,286047002.4,N
1575933835.2,286047004.4,N
1575933855.1,286047006.5,N
1575933856.0,286047006.5,N
1575933875.8,286047006.9,N
1575933895.7,286047019.6,Y
1575933915.5,286047015.4,P
1575933935.3,286047013.8,N
1575933955.2,286047011.4,N
1575933975.0,286047014.8,N
1575933975.9,286047014.8,N
1575933995.8,286047016.2,Y
1575934015.6,286047017.4,P
1575934035.4,286047025.3,P
1575934055.3,286047037.7,P
1575934075.1,286047034.7,Y
1575934095.9,286047008.8,P
1575934115.7,286047008.8,N
1575934135.5,286047002.6,N
1575934155.4,286046997.4,N
1575934175.2,286046995.9,N
1575934195.0,286046998.2,N
1575934196.0,286046998.2,N
1575934215.8,286046994.9,N
1575934235.6,286046998.4,N
1575934255.5,286046994.9,N
1575934275.3,286046993.1,N
1575934295.1,286047006.4,N
1575934315.9,286047018.4,N
1575934335.7,286047017.4,N
1575934355.6,286047016.6,N
1575934375.4,286047006.7,N
1575934395.2,286047003.0,N
1575934415.1,286047006.2,N
1575934416.0,286047006.2,N
1575934435.8,286047000.8,N
1575934455.6,286047001.9,N
1575934475.5,286047002.0,N
1575934495.3,286046994.5,N
1575934515.2,286046993.2,N
1575934535.9,286046987.3,N
1575934555.7,286046983.9,N
1575934575.6,286046985.0,N
1575934595.4,286046990.9,N
1575934615.3,286046989.4,N
1575934635.1,286047001.9,N
1575934636.0,286047001.9,N
1575934655.8,286047000.1,N
1575934675.7,286047001.8,N
1575934695.5,286047011.0,N
1575934715.4,286047010.2,N
1575934735.2,286047011.7,N
1575934755.0,286047018.5,N
1575934755.9,286047018.5,N
1575934775.8,286047021.1,N
1575934795.6,286047022.6,N
1575934815.4,286047016.1,N
1575934835.3,286047018.8,N
1575934855.1,286047017.9,N
1575934875.9,286047028.3,N
1575934895.7,286047042.6,Y
1575934915.5,286047044.1,P
1575934935.4,286047046.9,N
1575934955.2,286047046.5,N
1575934975.1,286047054.7,Y
1575934976.0,286047054.7,P
1575934995.8,286047018.8,N
1575935015.6,286047016.2,N
1575935035.5,286047018.6,N
1575935055.3,286047014.2,N
1575935075.1,286047011.6,N
1575935095.9,286047019.8,N
1575935115.7,286047019.6,N
1575935135.6,286047019.1,N
1575935155.4,286047018.1,N
1575935175.2,286047016.7,N
1575935195.1,286047012.8,N
1575935196.0,286047012.8,N
1575935215.8,286047015.8,N
1575935235.6,286047024.2,N
1575935255.5,286047025.3,N
1575935275.3,286047022.8,N
1575935295.2,286047017.6,N
1575935315.9,286047019.1,N
1575935335.7,286047027.8,N
1575935355.6,286047029.8,Y
1575935375.4,286046994.7,P
1575935395.3,286046983.0,N
1575935415.1,286046975.9,N
1575935416.0,286046975.9,N
1575935435.8,286046981.7,N
1575935455.7,286046985.5,N
1575935475.5,286046984.0,N
1575935495.3,286046991.0,N
1575935515.2,286046990.6,N
1575935535.0,286046993.5,N
1575935535.9,286046993.5,N
1575935555.8,286046990.2,N
1575935575.6,286046989.8,N
1575935595.4,286046984.4,N
1575935615.3,286046987.1,N
1575935635.1,286046993.0,N
1575935655.9,286046990.5,N
1575935675.7,286046992.8,N
1575935695.5,286047000.7,N
1575935715.4,286047002.9,N
1575935735.2,286047012.8,N
1575935755.1,286047013.2,N
1575935756.0,286047013.2,N
1575935775.8,286047013.6,N
1575935795.6,286047016.5,N
1575935815.5,286047013.1,N
1575935835.3,286046988.7,N
1575935855.1,286047006.1,N
1575935875.9,286047019.4,N
1575935895.7,286047023.8,N
1575935915.6,286047023.3,N
1575935935.4,286047016.9,N
1575935955.2,286047016.5,N
1575935975.1,286047012.7,N
1575935976.0,286047012.7,N
1575935995.8,286047005.4,N
