#timestamp,LO_Frequency,Hit,StdDev 
1522699215.7,286047006.0,N
1522699235.5,286047000.0,N
1522699255.4,286046995.6,N
1522699275.2,286046994.2,N
1522699295.0,286046992.8,N
1522699295.9,286046992.8,N
1522699315.8,286046992.3,N
1522699335.6,286046994.3,N
1522699355.5,286047001.0,N
1522699375.3,286047002.9,N
1522699395.1,286047005.1,N
1522699415.9,286047003.3,N
1522699435.7,286047005.2,N
1522699455.6,286047008.4,N
1522699475.4,286047008.2,N
1522699495.2,286047013.6,N
1522699515.1,286047023.0,Y
1522699516.0,286047023.0,P
1522699535.8,286047026.5,N
1522699555.7,286047029.1,N
1522699575.5,286047027.0,N
1522699595.3,286047022.4,N
1522699615.2,286047021.2,N
1522699635.0,286047021.8,N
1522699635.9,286047021.8,N
1522699655.7,286047024.9,Y
1522699675.6,286047008.3,P
1522699695.4,286047012.8,N
1522699715.3,286047017.2,P
1522699735.1,286047018.4,Y
1522699755.8,286047001.2,P
1522699775.7,286046995.9,N
1522699795.5,286047001.6,N
1522699815.4,286047013.1,N
1522699835.2,286047017.1,N
1522699855.0,286047008.2,N
1522699855.9,286047008.2,N
1522699875.8,286047001.7,N
1522699895.6,286046994.1,N
1522699915.4,286046993.6,N
1522699935.3,286046990.7,N
1522699955.1,286046995.8,N
1522699975.9,286046992.1,N
1522699995.7,286046994.2,N
1522700015.5,286047000.3,N
1522700035.4,286047002.5,N
1522700055.2,286047002.3,N
1522700075.0,286046998.7,N
1522700075.9,286046998.7,N
1522700095.8,286046996.3,N
1522700115.6,286046997.3,N
1522700135.5,286046991.2,N
1522700155.3,286046987.5,N
1522700175.1,286046984.8,N
1522700195.9,286046979.2,N
1522700215.7,286046984.7,N
1522700235.6,286046989.8,N
1522700255.4,286046984.1,N
1522700275.2,286046976.7,N
1522700295.1,286046977.8,N
1522700296.0,286046977.8,N
1522700315.8,286046982.7,N
1522700335.6,286046992.6,N
1522700355.5,286047000.6,N
1522700375.3,286047002.6,N
1522700395.2,286046998.7,N
1522700415.0,286046999.7,N
1522700415.9,286046999.7,N
1522700435.7,286047007.6,N
1522700455.6,286047004.6,N
1522700475.4,286047010.0,N
1522700495.3,286047000.0,N
1522700515.1,286046998.9,N
1522700535.8,286046996.9,N
1522700555.7,286046992.6,N
1522700575.5,286046996.1,N
1522700595.4,286047008.5,N
1522700615.2,286047001.9,N
1522700635.0,286046997.0,N
1522700635.9,286046997.0,N
1522700655.8,286046998.0,N
1522700675.6,286046988.9,N
1522700695.5,286046986.4,N
1522700715.3,286046978.7,N
1522700735.1,286046981.9,N
1522700755.9,286046983.2,N
1522700775.7,286046993.6,N
1522700795.6,286046992.8,N
1522700815.4,286046992.3,N
1522700835.2,286046991.8,N
1522700855.1,286046998.7,N
1522700856.0,286046998.7,N
1522700875.8,286047005.7,N
1522700895.6,286047006.9,N
1522700915.5,286047006.2,N
1522700935.3,286047011.1,N
1522700955.2,286047011.2,N
1522700975.9,286047011.0,N
1522700995.7,286047011.2,N
1522701015.6,286047017.3,N
1522701035.4,286047024.9,N
1522701055.3,286047023.1,N
1522701075.1,286047016.4,N
1522701076.0,286047016.4,N
1522701095.8,286047008.1,N
1522701115.7,286047000.9,N
1522701135.5,286047008.1,N
1522701155.3,286047014.8,N
1522701175.2,286047007.6,N
1522701195.0,286047001.7,N
1522701195.9,286047001.7,N
1522701215.8,286046996.5,N
1522701235.6,286046998.7,N
1522701255.4,286047011.6,N
1522701275.3,286047003.3,N
1522701295.1,286047003.0,N
1522701315.9,286047012.2,N
1522701335.7,286047016.3,N
1522701355.5,286047019.2,N
1522701375.4,286047025.4,Y
1522701395.2,286047015.0,P
1522701415.0,286047012.7,P
1522701415.9,286047012.7,P
1522701435.8,286047009.2,Y
1522701455.6,286046998.0,P
1522701475.5,286046999.5,N
1522701495.3,286046999.0,N
1522701515.1,286047002.9,N
1522701535.9,286047004.2,N
1522701555.7,286046995.2,N
1522701575.5,286046994.7,N
1522701595.4,286046989.7,N
1522701615.2,286046986.8,N
1522701635.1,286046983.0,N
1522701636.0,286046983.0,N
1522701655.8,286046978.4,N
1522701675.6,286046973.5,N
1522701695.5,286046966.6,Y
1522701715.3,286046977.7,P
1522701735.1,286046976.5,P
1522701755.9,286046977.6,P
1522701775.7,286046982.7,N
1522701795.6,286046979.6,Y
1522701815.4,286046997.0,P
1522701835.2,286046991.4,N
1522701855.1,286046988.3,N
1522701856.0,286046988.3,N
1522701875.8,286046986.9,N
1522701895.6,286046985.3,Y
1522701915.5,286046993.7,P
1522701935.3,286046991.8,P
1522701955.2,286046994.5,N
1522701975.9,286046998.0,N
1522701995.7,286047000.4,N
1522702015.6,286046999.7,N
1522702035.4,286047001.3,N
1522702055.3,286047005.1,N
1522702075.1,286047012.1,N
1522702076.0,286047012.1,N
1522702095.8,286047020.0,N
1522702115.7,286047022.4,N
1522702135.5,286047012.8,N
1522702155.3,286047010.2,N
1522702175.2,286047007.9,N
1522702195.0,286047010.8,N
1522702195.9,286047010.8,N
1522702215.8,286047007.2,N
1522702235.6,286047018.2,N
1522702255.4,286047029.4,Y
1522702275.3,286047030.0,P
1522702295.1,286047024.3,N
1522702315.9,286047024.8,N
1522702335.7,286047025.2,N
1522702355.5,286047024.0,N
1522702375.4,286047028.3,Y
1522702395.2,286046992.0,P
1522702415.1,286046992.1,N
1522702416.0,286046992.1,N
1522702435.8,286046995.9,N
1522702455.6,286047001.8,N
1522702475.5,286047006.2,N
1522702495.3,286047011.0,N
1522702515.1,286047011.7,N
1522702535.9,286047013.0,N
1522702555.7,286047017.8,N
1522702575.6,286047013.2,N
1522702595.4,286047020.8,N
1522702615.2,286047022.1,N
1522702635.1,286047021.2,N
1522702636.0,286047021.2,N
1522702655.8,286047016.2,N
1522702675.7,286047016.3,N
1522702695.5,286047014.2,N
1522702715.3,286047005.8,N
1522702735.2,286047000.5,N
1522702755.9,286046996.0,N
1522702775.7,286047002.3,N
1522702795.6,286046995.3,N
