#timestamp,LO_Frequency,Hit,StdDev 
1635447615.8,286047005.2,P
1635447635.7,286047004.7,Y
1635447655.5,286047002.6,P
1635447675.4,286046998.5,P
1635447695.2,286046999.1,N
1635447715.0,286046999.6,N
1635447715.9,286046999.6,N
1635447735.8,286046996.5,N
1635447755.6,286046998.8,N
1635447775.5,286046998.6,N
1635447795.3,286047000.9,N
1635447815.1,286046999.9,N
1635447835.9,286046998.9,N
1635447855.7,286046996.5,N
1635447875.5,286046998.9,N
1635447895.4,286046996.9,N
1635447915.2,286046999.6,N
1635447935.1,286046998.7,N
1635447936.0,286046998.7,N
1635447955.8,286046998.4,N
1635447975.6,286046999.4,N
1635447995.5,286047001.1,N
1635448015.3,286046998.5,N
1635448035.2,286046999.0,N
1635448055.9,286046999.0,N
1635448075.7,286046996.9,N
1635448095.6,286046998.8,N
1635448115.4,286046999.8,N
1635448135.2,286047000.4,N
1635448155.1,286046999.7,N
1635448156.0,286046999.7,N
1635448175.8,286046998.9,N
1635448195.7,286046999.6,N
1635448215.5,286046997.2,N
1635448235.3,286046997.8,N
1635448255.2,286046995.9,Y
1635448275.0,286046995.3,P
1635448275.9,286046995.3,N
1635448295.8,286046995.1,N
1635448315.6,286046996.6,N
1635448335.4,286047001.1,N
1635448355.3,286046998.1,N
1635448375.1,286046998.3,N
1635448395.8,286046998.2,N
1635448415.7,286047000.0,N
1635448435.5,286047000.3,N
1635448455.4,286047001.2,N
1635448475.2,286047001.1,N
1635448495.0,286046998.5,N
1635448495.9,286046998.5,N
1635448515.8,286047001.1,N
1635448535.6,286046996.7,N
1635448555.4,286046999.2,N
1635448575.3,286047000.9,N
1635448595.1,286047000.3,N
1635448615.9,286046998.9,N
1635448635.7,286046994.9,N
1635448655.5,286046996.7,N
1635448675.4,286046997.5,N
1635448695.2,286046995.6,N
1635448715.0,286046996.8,N
1635448715.9,286046996.8,N
1635448735.8,286046995.8,N
1635448755.6,286046997.6,N
1635448775.5,286046998.4,N
1635448795.3,286046998.8,N
1635448815.1,286046998.7,N
1635448835.9,286046999.0,N
1635448855.7,286047001.2,N
1635448875.5,286047001.5,N
1635448895.4,286047001.6,N
1635448915.2,286047002.6,N
1635448935.1,286046999.9,N
1635448936.0,286046999.9,N
1635448955.8,286047000.0,N
1635448975.6,286046998.5,N
1635448995.5,286046998.8,N
1635449015.3,286047001.1,N
1635449035.2,286046999.4,N
1635449055.9,286046997.2,N
1635449075.7,286046998.6,N
1635449095.6,286046998.5,N
1635449115.4,286046997.5,N
1635449135.2,286046997.3,N
1635449155.1,286046997.4,N
1635449156.0,286046997.4,N
1635449175.8,286046999.0,N
1635449195.7,286047001.1,N
1635449215.5,286047000.7,N
1635449235.3,286047000.2,N
1635449255.2,286047002.5,N
1635449275.0,286046999.9,N
1635449275.9,286046999.9,N
1635449295.8,286047000.3,N
1635449315.6,286047002.8,N
1635449335.4,286047004.4,N
1635449355.3,286047001.1,N
1635449375.1,286047002.5,N
1635449395.8,286047002.5,N
1635449415.7,286047000.8,N
1635449435.5,286047002.4,N
1635449455.4,286047004.0,N
1635449475.2,286047004.3,N
1635449495.0,286047004.3,N
1635449495.9,286047004.3,N
1635449515.8,286047003.8,N
1635449535.6,286047002.0,N
1635449555.4,286047002.4,N
1635449575.3,286046999.7,N
1635449595.1,286047002.4,N
1635449615.9,286047001.9,N
1635449635.7,286047004.3,N
1635449655.5,286047003.8,N
1635449675.4,286047003.9,N
1635449695.2,286047003.6,N
1635449715.0,286047003.3,N
1635449716.0,286047003.3,N
1635449735.8,286047004.2,N
1635449755.6,286047004.5,N
1635449775.5,286047005.8,Y
1635449795.3,286047003.9,P
1635449815.1,286047005.5,P
1635449835.9,286047006.5,P
1635449855.7,286047008.3,Y
1635449875.6,286047003.0,P
1635449895.4,286047003.9,P
1635449915.2,286046999.9,N
1635449935.1,286047000.9,N
1635449936.0,286047000.9,N
1635449955.8,286047000.2,N
1635449975.7,286046998.5,N
1635449995.5,286046998.9,N
1635450015.3,286046998.6,N
1635450035.2,286047000.0,N
1635450055.0,286047000.1,N
1635450055.9,286047000.1,N
1635450075.8,286047001.5,N
1635450095.6,286047002.7,N
1635450115.4,286046999.8,N
1635450135.3,286047002.6,N
1635450155.1,286047003.9,N
1635450175.8,286047005.5,N
1635450195.7,286047004.8,N
1635450215.5,286047003.0,N
1635450235.4,286047004.0,N
1635450255.2,286047004.3,N
1635450275.0,286047002.0,N
1635450275.9,286047002.0,N
1635450295.8,286047001.9,N
1635450315.6,286047002.6,N
1635450335.4,286047002.3,N
1635450355.3,286047005.5,N
1635450375.1,286047004.6,N
1635450395.9,286047005.1,N
1635450415.7,286047005.2,N
1635450435.5,286047005.1,N
1635450455.4,286047003.2,N
1635450475.2,286047003.1,N
1635450495.0,286047005.7,N
1635450495.9,286047005.7,N
1635450515.8,286047005.1,N
1635450535.6,286047005.8,N
1635450555.5,286047005.0,N
1635450575.3,286047005.9,Y
1635450595.1,286047000.7,P
1635450615.9,286047000.6,N
1635450635.7,286046999.9,N
1635450655.5,286047002.3,N
1635450675.4,286047002.3,N
1635450695.2,286047002.0,N
1635450715.1,286047001.1,N
1635450716.0,286047001.1,N
1635450735.8,286047000.6,N
1635450755.6,286046999.7,N
1635450775.5,286047000.9,N
1635450795.3,286047000.1,N
1635450815.1,286047000.0,N
1635450835.9,286047002.0,N
1635450855.7,286047004.2,Y
1635450875.6,286047002.0,P
1635450895.4,286047002.3,P
1635450915.2,286047002.7,P
1635450935.1,286047002.2,Y
1635450936.0,286047002.2,P
1635450955.8,286047004.0,P
1635450975.7,286047004.2,P
1635450995.5,286047001.8,N
1635451015.3,286047003.8,Y
1635451035.2,286047000.9,P
1635451055.9,286046998.8,N
1635451105.8,286046998.3,E
1635451115.7,286047000.9,N
1635451135.5,286047002.2,P
1635451155.4,286047002.6,P
1635451175.2,286047005.9,Y
1635451195.0,286047003.6,P
1635451195.9,286047003.6,P
