#timestamp,LO_Frequency,Hit,StdDev 
1561644015.5,286046996.5,N
1561644035.3,286046996.7,N
1561644055.2,286046996.6,N
1561644075.0,286046996.6,N
1561644075.9,286046996.6,N
1561644095.8,286046997.0,N
1561644115.6,286046994.9,Y
1561644135.4,286047000.9,P
1561644155.3,286047001.1,N
1561644175.1,286047000.8,N
1561644195.9,286046998.2,N
1561644215.7,286046998.6,N
1561644235.5,286046998.1,N
1561644255.4,286046999.8,N
1561644275.2,286047000.6,N
1561644295.0,286047000.3,N
1561644295.9,286047000.3,N
1561644315.8,286046998.1,N
1561644335.6,286047000.8,N
1561644355.5,286046998.2,N
1561644375.3,286046999.3,N
1561644395.1,286046998.2,N
1561644415.9,286046999.9,N
1561644435.7,286047000.2,N
1561644455.6,286047000.2,N
1561644475.4,286046999.7,N
1561644495.2,286047000.3,N
1561644515.1,286047002.6,N
1561644516.0,286047002.6,N
1561644535.8,286047002.1,N
1561644555.7,286047002.5,N
1561644575.1,286047001.5,N
1561644595.9,286047001.7,N
1561644615.7,286047001.5,N
1561644635.5,286046999.7,N
1561644655.4,286047000.0,N
1561644675.2,286047000.3,N
1561644695.0,286047000.0,N
1561644695.9,286047000.0,N
1561644715.8,286047000.3,N
1561644735.6,286047000.3,N
1561644755.5,286047001.1,N
1561644775.3,286047000.5,N
1561644795.1,286046998.1,N
1561644815.9,286047000.8,N
1561644835.7,286046999.9,N
1561644855.6,286047002.4,N
1561644875.4,286046999.7,N
1561644895.2,286047001.9,N
1561644915.1,286047001.5,N
1561644916.0,286047001.5,N
1561644935.8,286047001.3,N
1561644955.7,286047002.6,N
1561644975.5,286047002.0,N
1561644995.3,286047002.2,N
1561645015.2,286047001.9,N
1561645035.0,286047002.2,N
1561645035.9,286047002.2,N
1561645055.7,286047002.2,N
1561645075.6,286047002.1,N
1561645095.4,286047001.4,N
1561645115.3,286047002.0,N
1561645135.1,286047002.4,N
1561645136.0,286047002.4,N
1561645155.8,286047002.0,N
1561645175.7,286047004.2,Y
1561645195.5,286047002.5,P
1561645215.4,286047000.6,N
1561645235.2,286047000.9,N
1561645255.0,286047000.2,N
1561645255.9,286047000.2,N
1561645275.8,286047000.7,N
1561645295.6,286047000.7,N
1561645315.5,286046999.9,N
1561645335.3,286046999.8,N
1561645355.1,286046999.8,N
1561645375.9,286047002.6,Y
1561645395.7,286046999.7,P
1561645415.6,286046999.7,N
1561645435.4,286047000.8,N
1561645455.2,286047000.1,N
1561645475.1,286046999.9,N
1561645476.0,286046999.9,N
1561645495.8,286046999.8,N
1561645515.6,286046999.7,N
1561645535.5,286047001.9,Y
1561645555.3,286047002.1,P
1561645575.2,286047002.3,N
1561645595.9,286047002.4,N
1561645615.7,286047002.2,N
1561645635.6,286047000.5,N
1561645655.4,286046998.6,N
1561645675.3,286046998.1,N
1561645695.1,286046998.1,N
1561645696.0,286046998.1,N
1561645715.8,286047000.8,N
1561645735.7,286046999.9,N
1561645755.5,286047002.3,N
1561645775.4,286047002.8,N
1561645795.2,286047002.6,N
1561645815.0,286047002.6,N
1561645815.9,286047002.6,N
1561645835.8,286046999.8,N
1561645855.6,286047000.4,N
1561645875.4,286047002.4,N
1561645895.3,286046999.8,N
1561645915.1,286047002.3,N
1561645935.9,286046999.7,N
1561645955.7,286047002.0,N
1561645975.6,286046999.7,N
1561645995.4,286047002.2,N
1561646015.3,286047000.9,N
1561646035.1,286047000.8,N
1561646036.0,286047000.8,N
1561646055.8,286047000.4,N
1561646075.7,286047000.1,N
1561646095.5,286046999.9,N
1561646115.3,286047002.8,N
1561646135.2,286047000.0,N
1561646155.0,286047001.0,N
1561646155.9,286047001.0,N
1561646175.8,286046998.1,N
1561646195.6,286046999.6,N
1561646215.4,286046999.6,N
1561646235.3,286046999.2,N
1561646255.1,286046998.7,N
1561646275.9,286047001.2,N
1561646295.7,286046998.3,N
1561646315.5,286047000.3,N
1561646335.4,286047000.0,N
1561646355.2,286047001.5,N
1561646375.0,286047001.5,N
1561646375.9,286047001.5,N
1561646395.8,286047002.1,N
1561646415.6,286047002.6,N
1561646435.5,286047001.4,N
1561646455.3,286047001.3,N
1561646475.1,286047001.8,N
1561646495.9,286047002.5,N
1561646515.7,286047002.3,N
1561646535.5,286046999.9,N
1561646555.4,286047002.4,N
1561646575.2,286047002.4,N
1561646595.1,286046999.9,N
1561646596.0,286046999.9,N
1561646615.8,286047000.3,N
1561646635.6,286047001.2,N
1561646655.5,286047000.9,N
1561646675.3,286047000.3,N
1561646695.2,286047000.7,N
1561646715.9,286047000.2,N
1561646735.7,286047000.1,N
1561646755.6,286046999.8,N
1561646775.4,286047000.1,N
1561646795.3,286047002.4,N
1561646815.1,286047000.1,N
1561646816.0,286047000.1,N
1561646835.8,286047001.0,N
1561646855.7,286047000.9,N
1561646875.5,286047000.7,N
1561646895.3,286047000.3,N
1561646915.2,286046999.9,N
1561646935.1,286046998.2,N
1561646936.0,286046998.2,N
1561646955.8,286046998.9,N
1561646975.7,286046999.1,N
1561646995.6,286046998.3,N
1561647015.4,286046998.4,N
1561647035.3,286046998.7,N
1561647055.9,286046999.0,N
1561647075.7,286046998.6,N
1561647095.6,286046998.4,N
1561647115.4,286046999.4,N
1561647135.2,286046997.2,N
1561647155.1,286046997.3,N
1561647156.0,286046997.3,N
1561647175.8,286046995.6,Y
1561647195.7,286046998.0,P
1561647215.5,286046997.8,N
1561647235.3,286046997.1,P
1561647255.2,286046997.0,Y
1561647275.0,286047000.5,P
1561647275.9,286047000.5,N
1561647295.8,286047000.8,N
1561647315.6,286047000.4,N
1561647335.4,286047000.4,N
1561647355.2,286047000.1,N
1561647375.1,286047002.6,Y
1561647376.0,286047002.6,P
1561647395.8,286046999.8,N
1561647415.6,286046999.9,N
1561647435.4,286046999.8,N
1561647455.3,286047002.5,N
1561647475.1,286047000.0,N
1561647495.9,286047002.2,N
1561647515.7,286047001.4,N
1561647535.5,286047002.6,N
1561647555.4,286047002.5,N
1561647575.2,286047002.3,N
1561647595.4,286047002.3,N
