#timestamp,LO_Frequency,Hit,StdDev 
1458057615.0,286046999.9,N
1458057615.9,286046999.9,N
1458057635.8,286047000.0,N
1458057655.6,286046998.2,N
1458057675.4,286047001.0,N
1458057695.2,286046999.3,N
1458057715.1,286046998.4,N
1458057716.0,286046998.4,N
1458057735.8,286047000.5,N
1458057755.6,286046999.1,N
1458057775.5,286046999.0,N
1458057795.3,286047001.2,N
1458057815.1,286047000.0,N
1458057835.9,286046996.4,Y
1458057855.7,286046994.9,P
1458057875.5,286046999.4,N
1458057895.4,286046997.2,N
1458057915.2,286046997.8,N
1458057935.0,286046999.3,N
1458057935.9,286046999.3,N
1458057955.8,286046999.3,N
1458057975.6,286046999.2,N
1458057995.4,286046997.4,N
1458058015.3,286046995.8,Y
1458058035.1,286046996.6,P
1458058036.0,286046996.6,P
1458058055.8,286046998.1,N
1458058075.7,286046999.6,N
1458058095.5,286046997.0,N
1458058115.3,286046998.7,N
1458058135.2,286047001.2,N
1458058155.9,286047002.7,N
1458058175.7,286046998.1,N
1458058195.5,286046996.4,N
1458058215.4,286046997.6,N
1458058235.2,286046995.4,N
1458058255.0,286046996.0,N
1458058255.9,286046996.0,N
1458058275.8,286046995.7,N
1458058295.6,286046997.4,N
1458058315.4,286046995.0,N
1458058335.3,286046997.7,N
1458058355.1,286047000.6,N
1458058375.8,286046999.4,N
1458058395.7,286046997.1,N
1458058415.5,286047002.0,N
1458058435.3,286047002.1,N
1458058455.2,286047005.8,N
1458058475.9,286047005.6,N
1458058495.7,286047003.2,N
1458058515.6,286047003.3,N
1458058535.4,286047004.1,N
1458058555.2,286047005.8,N
1458058575.0,286047005.2,N
1458058575.9,286047005.2,N
1458058595.8,286047004.1,N
1458058615.6,286047003.7,N
1458058635.4,286047005.6,N
1458058655.3,286047001.9,N
1458058675.1,286047004.4,N
1458058695.8,286047005.9,N
1458058715.7,286047003.3,N
1458058735.5,286047003.3,N
1458058755.3,286047004.1,N
1458058775.2,286047005.5,N
1458058795.9,286047008.5,N
1458058815.7,286047010.6,N
1458058835.6,286047009.6,N
1458058855.4,286047012.4,Y
1458058875.2,286047004.9,P
1458058895.1,286047008.4,P
1458058896.0,286047008.4,P
1458058915.8,286047014.0,Y
1458058935.6,286047005.4,P
1458058955.5,286047007.2,P
1458058975.3,286047007.5,P
1458058995.1,286047003.8,Y
1458059015.9,286046995.8,P
1458059035.7,286046996.5,N
1458059055.5,286046997.7,N
1458059075.4,286046995.4,N
1458059095.2,286046995.7,N
1458059115.0,286046996.9,N
1458059115.9,286046996.9,N
1458059135.7,286046996.0,N
1458059155.6,286046996.4,N
1458059175.4,286046996.1,N
1458059195.2,286046995.0,N
1458059215.1,286046998.6,N
1458059216.0,286046998.6,N
1458059235.8,286047002.6,N
1458059255.6,286047001.9,N
1458059275.5,286047005.4,N
1458059295.3,286047003.0,N
1458059315.1,286047005.9,N
1458059335.9,286047003.6,N
1458059355.7,286047003.7,N
1458059375.5,286047005.2,N
1458059395.4,286047007.4,N
1458059415.2,286047009.1,N
1458059435.0,286047007.1,N
1458059435.9,286047007.1,N
1458059455.8,286047004.7,N
1458059475.6,286047004.5,N
1458059495.4,286047005.1,N
1458059515.2,286047006.0,N
1458059535.1,286047002.0,N
1458059536.0,286047002.0,N
1458059555.8,286046999.8,N
1458059575.7,286046999.4,N
1458059595.5,286046999.5,N
1458059615.3,286046999.2,N
1458059635.2,286046998.8,N
1458059655.9,286046996.7,N
1458059675.7,286046996.8,N
1458059695.5,286046996.6,N
1458059715.4,286046996.2,N
1458059735.2,286046995.1,N
1458059755.0,286046993.3,N
1458059755.9,286046993.3,N
1458059775.8,286046991.9,N
1458059795.6,286046992.6,N
1458059815.4,286046992.5,N
1458059835.3,286046992.0,N
1458059855.1,286046988.5,N
1458059875.8,286046987.9,N
1458059895.7,286046984.7,N
1458059915.5,286046984.8,N
1458059935.3,286046982.1,N
1458059955.2,286046981.3,N
1458059975.0,286046980.6,N
1458059975.9,286046980.6,N
1458059995.7,286046979.0,N
1458060015.6,286046979.4,N
1458060035.4,286046979.2,N
1458060055.2,286046982.0,N
1458060075.1,286046979.5,N
1458060076.0,286046979.5,N
1458060095.8,286046977.9,N
1458060115.6,286046979.1,N
1458060135.5,286046979.6,N
1458060155.3,286046980.9,N
1458060175.1,286046983.1,N
1458060195.9,286046979.9,Y
1458060215.7,286046993.0,P
1458060235.5,286046993.5,N
1458060255.4,286046995.0,N
1458060275.2,286046997.7,N
1458060295.0,286046996.8,N
1458060295.9,286046996.8,N
1458060315.8,286046998.9,N
1458060335.6,286047002.6,N
1458060355.4,286046999.9,N
1458060375.2,286047002.5,N
1458060395.1,286047004.5,N
1458060396.0,286047004.5,N
1458060415.8,286047005.6,N
1458060435.6,286047003.4,N
1458060455.5,286047005.6,N
1458060475.3,286047006.0,N
1458060495.1,286047007.5,N
1458060515.9,286047003.3,N
1458060535.7,286047006.5,N
1458060555.5,286047009.8,N
1458060575.4,286047009.3,N
1458060595.2,286047009.9,N
1458060615.0,286047011.1,N
1458060615.9,286047011.1,N
1458060635.8,286047013.5,N
1458060655.6,286047011.6,N
1458060675.4,286047011.4,N
1458060695.2,286047015.6,N
1458060715.1,286047013.0,N
1458060716.0,286047013.0,N
1458060735.8,286047014.1,N
1458060755.6,286047016.7,N
1458060775.5,286047014.6,N
1458060795.3,286047016.3,N
1458060815.1,286047016.3,N
1458060835.9,286047014.1,N
1458060855.7,286047016.8,Y
1458060875.5,286047004.8,P
1458060895.4,286047003.0,N
1458060915.2,286047002.0,N
1458060935.0,286047001.0,N
1458060935.9,286047001.0,N
1458060955.8,286046999.2,N
1458060975.6,286046997.4,N
1458060995.4,286047000.8,N
1458061015.3,286046996.8,N
1458061035.1,286046995.8,N
1458061036.0,286046995.8,N
1458061055.8,286046999.1,N
1458061075.7,286046998.6,N
1458061095.5,286046998.4,N
1458061115.3,286047001.0,N
1458061135.1,286047000.6,N
1458061155.9,286046996.5,N
1458061175.7,286046996.1,N
1458061195.5,286046996.4,N
