#timestamp,LO_Frequency,Hit,StdDev 
1621526415.6,286046996.0,N
1621526435.4,286046993.3,Y
1621526455.2,286046993.4,P
1621526475.1,286046995.0,N
1621526476.0,286046995.0,N
1621526495.8,286046995.8,N
1621526515.6,286046997.2,N
1621526535.5,286046998.4,N
1621526555.3,286046997.3,N
1621526575.2,286046996.3,N
1621526595.9,286046994.0,Y
1621526615.7,286046998.7,P
1621526635.6,286046998.5,N
1621526655.4,286046996.5,P
1621526675.3,286046999.3,N
1621526695.1,286046999.4,N
1621526696.0,286046999.4,N
1621526715.8,286046996.6,N
1621526735.7,286046997.0,N
1621526755.5,286046998.6,N
1621526775.3,286046996.5,N
1621526795.2,286046996.9,N
1621526815.0,286046998.7,N
1621526815.9,286046998.7,N
1621526835.8,286047002.7,N
1621526855.6,286047000.2,N
1621526875.4,286047001.2,N
1621526895.3,286046998.8,N
1621526915.1,286046998.0,N
1621526935.8,286046997.1,N
1621526955.7,286046998.0,N
1621526975.5,286046994.1,Y
1621526995.4,286046998.2,P
1621527015.2,286046998.3,P
1621527035.0,286046997.6,P
1621527035.9,286046997.6,Y
1621527055.8,286046997.5,P
1621527075.6,286046995.6,P
1621527095.4,286046997.2,N
1621527115.3,286046997.4,N
1621527135.1,286047001.2,N
1621527155.9,286047000.1,N
1621527175.7,286046999.8,N
1621527195.5,286047002.2,N
1621527215.4,286047001.9,N
1621527235.2,286047001.8,N
1621527255.0,286047002.4,N
1621527255.9,286047002.4,N
1621527275.8,286046999.8,N
1621527295.6,286047001.6,N
1621527315.5,286047000.1,N
1621527335.3,286046999.8,N
1621527355.1,286047002.6,N
1621527375.9,286047001.4,N
1621527395.7,286047006.0,N
1621527415.5,286047003.7,N
1621527435.4,286047002.2,N
1621527455.2,286047002.7,N
1621527475.1,286047004.2,N
1621527476.0,286047004.2,N
1621527495.8,286047004.4,N
1621527515.6,286047004.1,N
1621527535.5,286047002.5,N
1621527555.3,286047003.8,N
1621527575.1,286047003.6,N
1621527595.9,286047004.1,N
1621527615.7,286047002.2,N
1621527635.6,286047002.0,N
1621527655.4,286047002.9,N
1621527675.2,286047004.3,N
1621527695.1,286047002.4,N
1621527696.0,286047002.4,N
1621527715.8,286047002.5,N
1621527735.6,286047000.6,N
1621527755.5,286046996.5,N
1621527775.3,286046997.8,N
1621527795.2,286047001.1,N
1621527815.9,286046999.7,N
1621527835.7,286047000.0,N
1621527855.6,286047002.6,N
1621527875.4,286046999.7,N
1621527895.2,286047004.3,N
1621527915.1,286046999.9,N
1621527916.0,286046999.9,N
1621527935.8,286046999.3,N
1621527955.7,286046998.5,N
1621527975.5,286046999.6,N
1621527995.3,286047000.8,N
1621528015.2,286047000.3,N
1621528035.0,286046998.5,N
1621528035.9,286046998.5,N
1621528055.8,286047000.3,N
1621528075.6,286047001.4,N
1621528095.4,286047003.1,N
1621528115.3,286047002.4,N
1621528135.1,286047002.3,N
1621528155.8,286047001.5,N
1621528175.7,286047005.8,Y
1621528195.5,286047004.1,P
1621528215.4,286047004.4,N
1621528235.2,286047003.8,N
1621528255.0,286047004.3,N
1621528255.9,286047004.3,Y
1621528275.8,286047000.0,P
1621528295.6,286047000.1,N
1621528315.4,286046998.4,N
1621528335.3,286046997.8,N
1621528355.1,286046997.4,N
1621528375.9,286046996.9,N
1621528395.7,286046998.8,N
1621528415.5,286046996.5,N
1621528435.4,286046998.0,N
1621528455.2,286046995.6,N
1621528475.1,286046996.9,N
1621528476.0,286046996.9,N
1621528495.8,286046998.1,N
1621528515.6,286046996.5,N
1621528535.5,286046994.9,N
1621528555.3,286046996.5,N
1621528575.2,286046999.2,N
1621528595.9,286046998.7,N
1621528615.7,286046998.1,N
1621528635.6,286046999.2,N
1621528655.4,286046999.3,N
1621528675.2,286046998.3,N
1621528695.1,286046999.2,N
1621528696.0,286046999.2,N
1621528715.8,286046997.2,N
1621528735.7,286047000.7,N
1621528755.5,286047000.6,N
1621528775.3,286046998.9,N
1621528795.2,286046999.4,N
1621528815.0,286047000.7,N
1621528815.9,286047000.7,N
1621528835.8,286047000.0,N
1621528855.6,286046999.3,N
1621528875.4,286046998.0,N
1621528895.3,286046999.4,N
1621528915.1,286046998.8,N
1621528935.9,286046999.9,N
1621528955.7,286047000.2,N
1621528975.5,286047000.1,N
1621528995.4,286047001.1,N
1621529015.2,286047000.5,N
1621529035.0,286047002.8,N
1621529035.9,286047002.8,N
1621529055.8,286047000.4,N
1621529075.6,286047001.0,N
1621529095.5,286046998.6,N
1621529115.3,286046999.6,N
1621529135.1,286046997.1,N
1621529155.9,286046997.5,N
1621529175.7,286046996.5,N
1621529195.6,286046998.2,N
1621529215.4,286047000.5,N
1621529235.2,286047001.1,N
1621529255.1,286046998.3,N
1621529256.0,286046998.3,N
1621529275.8,286046997.1,N
1621529295.6,286046998.9,N
1621529315.5,286046998.8,N
1621529335.3,286046997.6,N
1621529355.2,286046995.2,Y
1621529375.9,286046997.8,P
1621529395.7,286046998.4,N
1621529415.6,286047000.7,N
1621529435.4,286047002.8,N
1621529455.3,286046998.3,N
1621529475.1,286046998.1,N
1621529476.0,286046998.1,N
1621529495.8,286047000.4,N
1621529515.7,286046999.9,N
1621529535.5,286047002.8,N
1621529555.3,286047001.0,N
1621529575.2,286046997.0,N
1621529595.0,286046996.5,N
1621529595.9,286046996.5,N
1621529615.8,286046999.2,N
1621529635.6,286046999.0,N
1621529655.4,286047000.3,N
1621529675.3,286047002.4,N
1621529695.1,286047002.8,N
1621529715.9,286046999.7,N
1621529735.7,286047002.0,N
1621529755.6,286047001.8,N
1621529775.4,286047000.8,N
1621529795.2,286047000.4,N
1621529815.1,286046998.2,N
1621529816.0,286046998.2,N
1621529835.8,286046997.6,N
1621529855.7,286046999.1,N
1621529875.5,286046998.8,N
1621529895.4,286046999.4,N
1621529915.2,286046999.2,N
1621529935.0,286047001.0,N
1621529966.0,286047002.4,E
1621529975.9,286047000.2,N
1621529995.7,286046999.2,P
