#timestamp,LO_Frequency,Hit,StdDev 
1710558015.8,286046991.7,N
1710558035.6,286046990.3,Y
1710558055.4,286046994.9,P
1710558075.3,286046995.2,P
1710558095.1,286046997.6,P
1710558115.9,286046995.6,Y
1710558135.7,286047001.7,P
1710558155.5,286047001.6,N
1710558175.4,286047000.0,N
1710558195.2,286047000.8,N
1710558215.0,286046998.9,N
1710558216.0,286046998.9,N
1710558235.8,286046999.4,N
1710558255.6,286046995.5,N
1710558275.5,286046996.2,N
1710558295.3,286046995.6,N
1710558315.1,286046994.1,N
1710558335.9,286046992.4,N
1710558355.7,286046988.5,Y
1710558375.5,286046992.1,P
1710558395.4,286046990.6,P
1710558415.2,286046990.8,P
1710558435.1,286046993.0,N
1710558436.0,286046993.0,N
1710558455.8,286046987.0,Y
1710558475.6,286046991.9,P
1710558495.5,286046993.2,P
1710558515.3,286046990.6,P
1710558535.2,286046993.0,Y
1710558555.9,286047000.0,P
1710558575.7,286046998.2,N
1710558595.6,286046998.1,N
1710558615.4,286046996.9,N
1710558635.2,286046995.3,N
1710558655.1,286046993.7,N
1710558656.0,286046993.7,N
1710558675.8,286046995.6,N
1710558695.7,286046995.6,N
1710558715.5,286046995.9,N
1710558735.3,286046995.6,N
1710558755.2,286046993.7,Y
1710558775.0,286046999.8,P
1710558775.9,286046999.8,N
1710558795.7,286047002.2,N
1710558815.6,286046999.8,N
1710558835.4,286046998.4,N
1710558855.3,286046998.4,N
1710558875.1,286046999.4,N
1710558876.0,286046999.4,N
1710558895.8,286046997.6,N
1710558915.7,286046996.2,N
1710558935.5,286046990.1,Y
1710558955.3,286046988.7,P
1710558975.2,286046989.8,N
1710558995.0,286046987.6,N
1710558995.9,286046987.6,N
1710559015.8,286046989.1,N
1710559035.6,286046990.1,N
1710559055.4,286046989.1,Y
1710559075.3,286047000.2,P
1710559095.1,286047000.4,N
1710559115.8,286047004.4,N
1710559135.7,286047000.2,N
1710559155.5,286046999.0,N
1710559175.4,286046994.9,N
1710559195.2,286046992.0,N
1710559215.0,286046992.0,N
1710559215.9,286046992.0,N
1710559235.8,286046996.0,N
1710559255.6,286047000.0,N
1710559275.4,286047003.2,N
1710559295.3,286047008.9,N
1710559315.1,286047013.4,N
1710559335.9,286047014.5,N
1710559355.7,286047016.6,N
1710559375.5,286047016.2,N
1710559395.4,286047014.8,N
1710559415.2,286047012.9,N
1710559435.0,286047016.8,N
1710559435.9,286047016.8,N
1710559455.8,286047016.3,N
1710559475.6,286047016.0,N
1710559495.5,286047016.2,N
1710559515.3,286047015.4,N
1710559535.1,286047010.1,N
1710559555.9,286047006.5,N
1710559575.7,286047007.5,N
1710559595.5,286047001.7,N
1710559615.4,286046999.2,N
1710559635.2,286046996.0,N
1710559655.1,286046992.7,N
1710559656.0,286046992.7,N
1710559675.8,286046994.5,N
1710559695.6,286046990.4,N
1710559715.5,286046991.2,N
1710559735.3,286046989.0,N
1710559755.2,286046990.9,N
1710559775.9,286046991.2,N
1710559795.7,286046992.4,N
1710559815.6,286046993.0,N
1710559835.4,286046992.2,N
1710559855.3,286046994.3,N
1710559875.1,286046991.9,N
1710559876.0,286046991.9,N
1710559895.8,286046992.8,N
1710559915.7,286046989.9,N
1710559935.5,286046986.8,N
1710559955.3,286046982.7,N
1710559975.2,286046979.4,N
1710559995.0,286046983.3,N
1710559995.9,286046983.3,N
1710560015.8,286046982.4,N
1710560035.6,286046981.7,N
1710560055.4,286046977.7,N
1710560075.3,286046981.3,N
1710560095.1,286046980.8,N
1710560115.8,286046979.8,Y
1710560135.7,286046987.1,P
1710560155.5,286046987.7,P
1710560175.4,286046987.3,P
1710560195.2,286046989.1,Y
1710560215.0,286047001.0,P
1710560215.9,286047001.0,N
1710560235.8,286046999.8,N
1710560255.6,286047000.2,N
1710560275.5,286047001.9,N
1710560295.3,286047000.3,N
1710560315.1,286046998.2,N
1710560335.9,286047000.6,N
1710560355.7,286047002.6,N
1710560375.5,286047000.8,N
1710560395.4,286047011.9,Y
1710560415.2,286047003.9,P
1710560435.1,286047001.9,N
1710560436.0,286047001.9,N
1710560455.8,286046998.8,N
1710560475.6,286047002.1,N
1710560495.5,286047003.0,N
1710560515.3,286047004.9,N
1710560535.1,286047008.7,Y
1710560555.9,286047004.9,P
1710560575.7,286047003.7,N
1710560595.6,286047004.6,P
1710560615.4,286047007.0,Y
1710560635.2,286047006.8,P
1710560655.1,286047006.4,P
1710560656.0,286047006.4,P
1710560675.8,286047010.9,Y
1710560695.7,286047009.7,P
1710560715.5,286047009.8,P
1710560735.3,286047007.7,P
1710560755.2,286047009.0,Y
1710560775.0,286047011.9,P
1710560775.9,286046998.1,N
1710560795.7,286046999.7,N
1710560815.6,286047002.0,N
1710560835.4,286047001.4,N
1710560855.3,286047003.0,N
1710560875.1,286047001.7,N
1710560876.0,286047001.7,N
1710560895.8,286047001.8,N
1710560915.7,286046999.9,N
1710560935.5,286047005.2,N
1710560955.3,286047002.1,N
1710560975.2,286047001.8,N
1710560995.0,286047002.3,N
1710560995.9,286047002.3,N
1710561015.8,286046999.8,N
1710561035.6,286046999.7,N
1710561055.4,286046998.6,N
1710561075.3,286046999.2,N
1710561095.1,286047000.8,N
1710561115.9,286046999.5,N
1710561135.7,286046995.0,N
1710561155.5,286046994.9,N
1710561175.4,286046994.4,N
1710561195.2,286046992.6,N
1710561215.0,286046992.0,N
1710561215.9,286046992.0,N
1710561235.8,286046994.7,N
1710561255.6,286046996.4,N
1710561275.5,286046994.4,N
1710561295.3,286046988.9,N
1710561315.1,286046991.0,N
1710561335.9,286046990.2,N
1710561355.7,286046995.0,N
1710561375.5,286046998.7,N
1710561395.4,286047003.8,N
1710561415.2,286047006.4,N
1710561435.1,286047012.4,N
1710561436.0,286047012.4,N
1710561455.8,286047018.7,Y
1710561475.6,286047022.8,P
1710561495.5,286047024.4,N
1710561515.3,286047022.5,N
1710561535.1,286047023.1,N
1710561555.9,286047023.9,N
1710561575.7,286047023.1,N
1710561595.6,286047022.0,N
