#timestamp,LO_Frequency,Hit,StdDev 
1572688815.7,286046973.7,N
1572688835.5,286046972.2,N
1572688855.4,286046974.5,N
1572688875.2,286046980.1,N
1572688895.0,286046979.0,N
1572688895.9,286046979.0,N
1572688915.8,286046983.2,N
1572688935.6,286046979.3,N
1572688955.4,286046979.3,Y
1572688975.3,286046996.7,P
1572688995.1,286046996.9,N
1572689015.9,286046995.3,N
1572689035.7,286046996.9,N
1572689055.5,286047001.9,N
1572689075.4,286047001.2,N
1572689095.2,286046992.2,N
1572689115.0,286046991.0,N
1572689116.0,286046991.0,N
1572689135.8,286046992.2,N
1572689155.6,286046992.7,N
1572689175.5,286046990.5,N
1572689195.3,286046992.8,N
1572689215.1,286046990.5,N
1572689235.9,286046987.8,N
1572689255.7,286046983.7,Y
1572689275.6,286046987.2,P
1572689295.4,286046984.0,P
1572689315.3,286046984.5,P
1572689335.1,286046984.0,Y
1572689336.0,286046984.0,P
1572689355.9,286046999.5,N
1572689375.7,286046998.1,N
1572689395.5,286047001.0,N
1572689415.4,286046997.1,N
1572689435.2,286046996.9,N
1572689455.1,286046997.2,N
1572689456.0,286046997.2,N
1572689475.8,286046995.2,N
1572689495.7,286046995.3,N
1572689515.5,286046994.8,N
1572689535.3,286046991.8,N
1572689555.2,286046994.6,N
1572689575.9,286046996.3,N
1572689595.7,286046995.8,N
1572689615.6,286046988.6,N
1572689635.4,286046989.7,N
1572689655.3,286046991.1,N
1572689675.1,286046986.1,Y
1572689695.8,286046992.6,P
1572689715.7,286046995.6,P
1572689735.5,286046999.6,N
1572689755.4,286047004.2,N
1572689775.2,286047004.5,N
1572689795.0,286047005.5,N
1572689795.9,286047005.5,N
1572689815.8,286047005.5,N
1572689835.6,286047007.0,N
1572689855.4,286047005.3,N
1572689875.3,286047003.4,N
1572689895.1,286047004.7,N
1572689915.9,286047002.3,N
1572689935.7,286046997.3,N
1572689955.5,286046996.7,N
1572689975.4,286047001.3,N
1572689995.2,286046998.6,N
1572690015.1,286046999.8,N
1572690016.0,286046999.8,N
1572690035.8,286047000.1,N
1572690055.6,286046999.2,N
1572690075.5,286046997.1,N
1572690095.3,286046996.9,N
1572690115.2,286046997.9,N
1572690135.9,286046995.7,N
1572690155.8,286046994.9,N
1572690175.6,286046994.9,N
1572690195.4,286046996.0,N
1572690215.3,286046993.6,N
1572690235.1,286046993.8,N
1572690255.9,286046993.4,N
1572690275.7,286046998.0,N
1572690295.6,286046993.5,N
1572690315.4,286046995.0,N
1572690335.2,286046993.5,N
1572690355.1,286046994.3,N
1572690356.0,286046994.3,N
1572690375.8,286046990.1,N
1572690395.7,286046989.4,N
1572690415.5,286046990.9,N
1572690435.3,286046987.4,Y
1572690455.2,286046990.4,P
1572690475.0,286046990.2,P
1572690475.9,286046990.2,P
1572690495.7,286046990.8,Y
1572690515.6,286047001.6,P
1572690535.4,286047002.6,N
1572690555.3,286047002.7,N
1572690575.1,286047001.5,N
1572690576.0,286047001.5,N
1572690595.8,286047000.4,N
1572690615.7,286046999.8,N
1572690635.5,286046999.6,N
1572690655.4,286046995.9,N
1572690675.2,286046996.4,N
1572690695.0,286046996.2,N
1572690695.9,286046996.2,N
1572690715.8,286046994.9,N
1572690735.6,286046999.4,N
1572690755.4,286046997.1,N
1572690775.3,286046993.3,N
1572690795.1,286047002.1,N
1572690815.9,286047007.4,N
1572690835.7,286047006.1,N
1572690855.5,286047009.4,N
1572690875.4,286047008.2,N
1572690895.2,286047008.4,N
1572690915.0,286047008.2,N
1572690915.9,286047008.2,N
1572690935.8,286047008.3,N
1572690955.6,286047006.3,N
1572690975.5,286047004.6,N
1572690995.3,286047007.6,N
1572691015.1,286047005.3,N
1572691035.9,286047001.9,N
1572691055.7,286047002.7,N
1572691075.6,286046998.7,N
1572691095.4,286047001.8,N
1572691115.2,286046999.9,N
1572691135.1,286046998.7,N
1572691136.0,286046998.7,N
1572691155.8,286047000.0,N
1572691175.7,286047000.0,N
1572691195.5,286047003.0,N
1572691215.3,286047002.5,N
1572691235.2,286046999.7,N
1572691255.0,286047001.1,N
1572691255.9,286047001.1,N
1572691275.7,286046997.9,N
1572691295.6,286046995.2,N
1572691315.4,286046997.1,N
1572691335.3,286046999.3,N
1572691355.1,286046995.0,N
1572691356.0,286046995.0,N
1572691375.8,286046997.9,N
1572691395.7,286046995.3,N
1572691415.5,286046991.7,N
1572691435.3,286046992.4,N
1572691455.2,286046994.0,N
1572691475.0,286046992.3,N
1572691475.9,286046992.3,N
1572691495.8,286046994.2,N
1572691515.6,286046995.1,N
1572691535.4,286046997.7,N
1572691555.3,286046996.2,N
1572691575.1,286046994.4,N
1572691595.9,286046991.9,N
1572691615.7,286046993.9,N
1572691635.5,286046995.5,N
1572691655.4,286046998.8,N
1572691675.2,286047001.6,N
1572691695.0,286047002.8,N
1572691696.0,286047002.8,N
1572691715.8,286046999.4,N
1572691735.6,286046999.0,N
1572691755.5,286046998.4,N
1572691775.3,286046999.4,N
1572691795.1,286046998.5,N
1572691815.9,286046996.8,N
1572691835.7,286046994.4,N
1572691855.6,286046991.4,N
1572691875.4,286046987.6,Y
1572691895.2,286046988.9,P
1572691915.1,286046987.4,P
1572691916.0,286046987.4,P
1572691935.8,286046987.0,Y
1572691955.7,286046997.1,P
1572691975.5,286046999.6,N
1572691995.4,286046998.7,N
1572692015.2,286046997.6,N
1572692035.0,286046991.9,N
1572692035.9,286046991.9,N
1572692055.8,286046992.1,N
1572692075.6,286046994.0,N
1572692095.4,286046996.5,N
1572692115.3,286047000.6,N
1572692135.1,286047000.9,N
1572692155.9,286047000.8,N
1572692175.7,286046998.3,N
1572692195.5,286046997.5,N
1572692215.4,286046992.5,N
1572692235.2,286046988.5,Y
1572692255.1,286046996.4,P
1572692256.0,286046996.4,P
1572692275.8,286046997.6,P
1572692295.6,286046999.2,N
1572692315.5,286046996.5,Y
1572692335.3,286047004.1,P
1572692355.2,286047002.4,N
1572692375.9,286046998.8,N
1572692395.7,286046993.7,N
