#timestamp,LO_Frequency,Hit,StdDev 
1513638015.8,286047002.7,N
1513638035.6,286047002.0,N
1513638055.4,286047002.6,N
1513638075.3,286047002.8,N
1513638095.1,286046999.9,N
1513638115.9,286047002.8,N
1513638135.7,286047001.1,N
1513638155.5,286047001.0,N
1513638175.4,286047000.6,N
1513638195.2,286047000.4,N
1513638215.0,286047000.5,N
1513638215.9,286047000.5,N
1513638235.8,286047002.6,N
1513638255.6,286047000.2,N
1513638275.5,286046999.9,N
1513638295.3,286047002.4,N
1513638315.1,286047002.5,N
1513638335.9,286047001.7,N
1513638355.7,286047001.6,N
1513638375.5,286047001.3,N
1513638395.4,286047001.4,N
1513638415.2,286047001.3,N
1513638435.1,286047001.9,N
1513638436.0,286047001.9,N
1513638455.8,286047002.5,N
1513638475.6,286047002.8,N
1513638495.5,286047001.8,N
1513638515.3,286047001.6,N
1513638535.2,286047001.4,N
1513638555.9,286047001.6,N
1513638575.7,286047001.6,N
1513638595.6,286047004.4,Y
1513638615.4,286047002.4,P
1513638635.2,286047002.0,P
1513638655.1,286047002.0,P
1513638656.0,286047002.0,Y
1513638675.8,286046998.4,P
1513638695.7,286046999.2,N
1513638715.5,286046997.0,N
1513638735.3,286046997.0,N
1513638755.2,286046996.7,N
1513638775.0,286046996.5,N
1513638775.9,286046996.5,N
1513638795.8,286046996.9,N
1513638815.6,286046999.5,N
1513638835.4,286046999.1,N
1513638855.3,286046998.6,N
1513638875.1,286046998.1,N
1513638895.9,286046998.9,N
1513638915.7,286046998.1,N
1513638935.5,286047001.1,N
1513638955.4,286046998.7,N
1513638975.2,286046998.5,N
1513638995.0,286046999.3,N
1513638995.9,286046999.3,N
1513639015.8,286046997.1,N
1513639035.6,286046999.5,N
1513639055.5,286046998.9,N
1513639075.3,286046999.3,N
1513639095.1,286046999.0,N
1513639115.9,286046998.2,N
1513639135.7,286047001.2,N
1513639155.5,286046998.9,N
1513639175.4,286046998.1,N
1513639195.2,286046998.7,N
1513639215.1,286046996.5,N
1513639216.0,286046996.5,N
1513639235.8,286046996.6,N
1513639255.6,286046996.5,N
1513639275.5,286046999.2,N
1513639295.3,286046998.2,N
1513639315.2,286047001.1,N
1513639335.9,286046998.2,N
1513639355.7,286047001.1,N
1513639375.6,286047000.3,N
1513639395.4,286046999.4,N
1513639415.2,286046998.9,N
1513639435.1,286046999.5,N
1513639436.0,286046999.5,N
1513639455.8,286046998.9,N
1513639475.7,286046998.8,N
1513639495.5,286046998.4,N
1513639515.3,286046999.1,N
1513639535.2,286046996.9,N
1513639555.0,286046996.8,N
1513639555.9,286046996.8,N
1513639575.8,286046999.6,N
1513639595.6,286046996.5,N
1513639615.4,286046996.7,N
1513639635.3,286046996.8,N
1513639655.1,286046999.6,N
1513639675.8,286046998.5,N
1513639695.7,286046999.0,N
1513639715.5,286046996.5,N
1513639735.4,286047001.1,N
1513639755.2,286047000.0,N
1513639775.0,286046998.8,N
1513639775.9,286046998.8,N
1513639795.8,286046998.5,N
1513639815.6,286046998.3,N
1513639835.5,286047001.1,N
1513639855.3,286046998.4,N
1513639875.1,286046999.0,N
1513639895.9,286046999.0,N
1513639915.7,286046998.9,N
1513639935.5,286046996.5,N
1513639955.4,286046998.3,N
1513639975.2,286046998.8,N
1513639995.1,286046998.4,N
1513639996.0,286046998.4,N
1513640015.8,286046998.8,N
1513640035.6,286046998.5,N
1513640055.5,286047001.2,N
1513640075.3,286046998.8,N
1513640095.1,286046999.1,N
1513640115.9,286046999.3,N
1513640135.7,286047000.3,N
1513640155.6,286046998.5,N
1513640175.4,286046998.3,N
1513640195.2,286047001.1,N
1513640215.1,286046998.3,N
1513640216.0,286046998.3,N
1513640235.8,286046996.9,N
1513640255.7,286046996.6,N
1513640275.5,286046996.9,N
1513640295.3,286046999.5,N
1513640315.2,286046998.7,N
1513640335.0,286046998.3,N
1513640335.9,286046998.3,N
1513640355.7,286046998.4,N
1513640375.6,286046998.1,N
1513640395.4,286046998.9,N
1513640415.3,286046998.9,N
1513640435.1,286047001.1,N
1513640436.0,286047001.1,N
1513640455.8,286047000.4,N
1513640475.7,286047000.6,N
1513640495.5,286047000.0,N
1513640515.3,286046999.9,N
1513640535.2,286046998.8,N
1513640555.0,286046998.9,N
1513640555.9,286046998.9,N
1513640575.8,286046996.6,N
1513640595.6,286046997.1,N
1513640615.4,286046999.5,N
1513640635.3,286046997.3,N
1513640655.1,286046999.4,N
1513640675.9,286046998.5,N
1513640695.7,286046998.8,N
1513640715.5,286046996.5,N
1513640735.4,286046999.5,N
1513640755.2,286046997.2,N
1513640775.1,286046999.5,N
1513640776.0,286046999.5,N
1513640795.8,286046999.5,N
1513640815.6,286046998.6,N
1513640835.5,286046999.4,N
1513640855.3,286046999.1,N
1513640875.2,286046997.0,N
1513640895.9,286046998.7,N
1513640915.7,286046998.8,N
1513640935.6,286046998.3,N
1513640955.4,286046998.5,N
1513640975.3,286046998.3,N
1513640995.1,286046999.1,N
1513640996.0,286046999.1,N
1513641015.8,286046998.6,N
1513641035.7,286046998.8,N
1513641055.5,286046998.6,N
1513641075.3,286046998.5,N
1513641095.2,286047000.3,N
1513641115.0,286047001.1,N
1513641115.9,286047001.1,N
1513641135.8,286046999.9,N
1513641155.6,286047000.7,N
1513641175.4,286047000.1,N
1513641195.3,286047001.1,N
1513641215.1,286047001.2,N
1513641235.8,286046998.4,N
1513641255.7,286046998.9,N
1513641275.5,286046999.0,N
1513641295.4,286047000.9,N
1513641315.2,286046998.1,N
1513641335.0,286046998.4,N
1513641335.9,286046998.4,N
1513641355.8,286047000.8,N
1513641375.6,286047000.3,N
1513641395.4,286047000.3,N
1513641415.3,286046999.7,N
1513641435.1,286047000.2,N
1513641455.9,286046998.6,N
1513641475.7,286046998.4,N
1513641495.5,286046996.7,Y
1513641515.4,286046999.3,P
1513641535.2,286046998.3,P
1513641555.1,286046998.8,N
1513641556.0,286046998.8,N
1513641575.8,286046999.3,N
1513641595.6,286046997.0,Y
