#timestamp,LO_Frequency,Hit,StdDev 
1546740015.7,286047000.0,N
1546740035.6,286047000.6,N
1546740055.4,286046998.6,N
1546740075.2,286046999.0,N
1546740095.1,286046996.6,N
1546740096.0,286046996.6,N
1546740115.8,286046999.3,N
1546740135.7,286047000.6,N
1546740155.5,286046999.8,N
1546740175.3,286047002.5,N
1546740195.2,286046999.7,N
1546740215.0,286047001.4,N
1546740215.9,286047001.4,N
1546740235.8,286047004.3,N
1546740255.6,286047001.7,N
1546740275.4,286047002.7,N
1546740295.3,286047002.8,N
1546740315.1,286046999.9,N
1546740335.8,286047002.0,N
1546740355.7,286047001.5,N
1546740375.5,286046999.9,N
1546740395.4,286047001.0,N
1546740415.2,286046999.9,N
1546740435.0,286047000.0,N
1546740435.9,286047000.0,N
1546740455.8,286047000.0,N
1546740475.6,286047002.0,N
1546740495.4,286047001.9,N
1546740515.3,286047000.2,N
1546740535.1,286047000.4,N
1546740555.9,286047000.6,N
1546740575.7,286047000.1,N
1546740595.5,286047000.7,N
1546740615.4,286047001.0,N
1546740635.2,286047002.7,N
1546740655.1,286047000.3,N
1546740656.0,286047000.3,N
1546740675.8,286047002.7,N
1546740695.6,286047000.1,N
1546740715.5,286047000.6,N
1546740735.3,286046999.8,N
1546740755.1,286047000.1,N
1546740775.9,286047000.1,N
1546740795.7,286046999.9,N
1546740815.6,286046998.8,N
1546740835.4,286047002.4,N
1546740855.2,286047002.1,N
1546740875.1,286047002.7,N
1546740876.0,286047002.7,N
1546740895.8,286047002.5,N
1546740915.6,286047004.3,Y
1546740935.5,286047004.3,P
1546740955.3,286047004.1,N
1546740975.2,286047002.2,N
1546740995.9,286047002.8,N
1546741015.7,286047001.7,N
1546741035.6,286047000.3,N
1546741085.4,286047002.3,E
1546741095.4,286046998.5,N
1546741115.2,286046997.0,P
1546741135.0,286046998.7,N
1546741135.9,286046998.7,N
1546741155.8,286046998.8,N
1546741175.6,286046999.5,N
1546741195.5,286046996.6,Y
1546741215.3,286046999.2,P
1546741235.1,286046998.3,P
1546741255.9,286047002.4,P
1546741275.7,286047002.1,N
1546741295.5,286047000.1,N
1546741315.4,286047000.5,N
1546741335.2,286046999.3,N
1546741355.1,286046998.6,N
1546741356.0,286046998.6,N
1546741375.8,286047001.1,N
1546741395.6,286047001.2,N
1546741415.5,286046998.4,N
1546741435.3,286047002.7,N
1546741455.1,286047001.6,N
1546741475.9,286046998.3,N
1546741495.7,286047000.8,N
1546741515.6,286047000.9,N
1546741535.4,286047001.1,N
1546741555.2,286047000.9,N
1546741575.1,286047001.2,N
1546741576.0,286047001.2,N
1546741595.8,286047000.8,N
1546741615.6,286047000.6,N
1546741635.5,286047003.6,N
1546741655.3,286047004.0,N
1546741675.2,286047001.9,N
1546741695.9,286047000.0,N
1546741715.7,286047000.5,N
1546741735.6,286047001.9,N
1546741755.4,286046998.5,N
1546741775.2,286046996.5,N
1546741795.1,286046998.3,N
1546741796.0,286046998.3,N
1546741815.8,286046998.3,N
1546741835.7,286046999.2,N
1546741855.5,286046998.9,N
1546741875.3,286046999.0,N
1546741895.2,286046998.2,N
1546741915.0,286047000.7,N
1546741915.9,286047000.7,N
1546741935.7,286047000.5,N
1546741955.6,286047001.5,N
1546741975.4,286047001.7,N
1546741995.3,286047004.2,N
1546742015.1,286047003.2,N
1546742016.0,286047003.2,N
1546742035.8,286047001.3,N
1546742055.7,286047001.8,N
1546742075.5,286047000.3,N
1546742095.4,286047000.7,N
1546742115.2,286046998.1,N
1546742135.0,286047000.1,N
1546742135.9,286047000.1,N
1546742155.8,286046999.7,N
1546742175.6,286046998.6,N
1546742195.4,286046998.5,N
1546742215.3,286046998.1,N
1546742235.1,286047000.8,N
1546742255.9,286047000.7,N
1546742275.7,286047000.5,N
1546742295.5,286047000.6,N
1546742315.4,286046998.1,N
1546742335.2,286046998.3,N
1546742355.0,286046998.1,N
1546742355.9,286046998.1,N
1546742375.8,286046996.6,N
1546742395.6,286046997.1,N
1546742415.5,286046997.8,N
1546742435.3,286046995.0,N
1546742455.1,286046997.4,N
1546742475.9,286046997.2,N
1546742495.7,286046999.1,N
1546742515.5,286046997.0,N
1546742535.4,286046998.7,N
1546742555.2,286047000.8,N
1546742575.1,286046999.0,N
1546742576.0,286046999.0,N
1546742595.8,286046999.5,N
1546742615.6,286046996.5,N
1546742635.5,286046998.7,N
1546742655.3,286047001.0,N
1546742675.1,286047000.5,N
1546742695.9,286047000.7,N
1546742715.7,286046998.5,N
1546742735.6,286046999.3,N
1546742755.4,286047000.3,N
1546742775.2,286047001.0,N
1546742795.1,286047000.5,N
1546742796.0,286047000.5,N
1546742815.8,286047000.2,N
1546742835.7,286047000.5,N
1546742855.5,286047002.1,N
1546742875.3,286047001.9,N
1546742895.2,286047001.0,N
1546742915.0,286046998.4,N
1546742915.9,286046998.4,N
1546742935.7,286046999.5,N
1546742955.6,286046996.5,N
1546742975.4,286046997.4,N
1546742995.3,286046996.7,N
1546743015.1,286046999.0,N
1546743016.0,286046999.0,N
1546743035.8,286046998.8,N
1546743055.7,286046999.0,N
1546743075.5,286046999.5,N
1546743095.3,286046998.1,N
1546743115.2,286046998.6,N
1546743135.0,286047000.8,N
1546743135.9,286047000.8,N
1546743155.8,286046998.2,N
1546743175.6,286047000.1,N
1546743195.4,286046999.8,N
1546743215.3,286047002.0,N
1546743235.1,286047002.8,N
1546743255.9,286046998.1,N
1546743275.7,286047002.8,N
1546743295.5,286047003.8,N
1546743315.4,286047003.5,N
1546743335.2,286047001.4,N
1546743355.0,286047003.6,N
1546743355.9,286047003.6,N
1546743375.8,286047004.1,N
1546743395.6,286047001.9,N
1546743415.5,286047000.2,N
1546743435.3,286047001.9,N
1546743455.1,286047002.0,N
1546743475.9,286047000.3,N
1546743495.7,286047004.3,N
1546743515.5,286047004.3,N
1546743535.4,286047004.1,N
1546743555.2,286047002.1,N
1546743575.0,286047002.0,N
1546743576.0,286047002.0,N
1546743595.8,286047004.8,N
