#timestamp,LO_Frequency,Hit,StdDev 
1622451615.4,286046995.8,N
1622451635.2,286046997.5,N
1622451655.0,286046997.2,N
1622451655.9,286046997.2,N
1622451675.8,286046997.5,N
1622451695.6,286047001.0,N
1622451715.5,286047000.8,N
1622451735.3,286047002.0,N
1622451755.1,286047002.3,N
1622451775.9,286047004.0,N
1622451795.7,286047004.4,N
1622451815.5,286047000.0,N
1622451835.4,286047001.1,N
1622451855.2,286047000.8,N
1622451875.1,286047000.2,N
1622451876.0,286047000.2,N
1622451895.8,286046999.1,N
1622451915.6,286046997.4,N
1622451935.5,286046998.2,N
1622451955.3,286047000.6,N
1622451975.1,286046999.9,N
1622451995.9,286046998.3,N
1622452015.7,286046997.7,N
1622452035.6,286046997.3,N
1622452055.4,286046999.6,N
1622452075.2,286046998.2,N
1622452095.1,286046999.1,N
1622452096.0,286046999.1,N
1622452115.8,286046998.1,N
1622452135.6,286047001.1,N
1622452155.5,286046998.3,N
1622452175.3,286046999.1,N
1622452195.2,286046999.6,N
1622452215.9,286046997.6,N
1622452235.7,286046995.5,N
1622452255.6,286046993.3,Y
1622452275.4,286046996.5,P
1622452295.2,286047000.9,N
1622452315.1,286046999.3,N
1622452316.0,286046999.3,N
1622452335.8,286046999.2,N
1622452355.7,286047001.0,N
1622452375.5,286046998.4,N
1622452395.3,286046998.2,N
1622452415.2,286047001.0,N
1622452435.9,286046999.8,N
1622452455.7,286047002.4,N
1622452475.6,286047002.8,N
1622452495.4,286047000.9,N
1622452515.2,286046999.1,N
1622452535.1,286046997.5,N
1622452536.0,286046997.5,N
1622452555.8,286046996.2,N
1622452575.7,286046995.9,N
1622452595.5,286046999.1,N
1622452615.3,286046997.1,N
1622452635.2,286046999.6,N
1622452655.0,286046995.3,N
1622452655.9,286046995.3,N
1622452675.8,286046996.2,N
1622452695.6,286046996.1,N
1622452715.4,286046996.7,N
1622452735.3,286046999.4,N
1622452755.1,286047000.6,N
1622452775.8,286047000.9,N
1622452795.7,286047002.6,N
1622452815.5,286047001.4,N
1622452835.3,286047001.6,N
1622452855.2,286047003.6,N
1622452875.0,286047002.4,N
1622452875.9,286047002.4,N
1622452895.8,286046997.0,N
1622452915.6,286046996.7,N
1622452935.4,286047002.8,N
1622452955.3,286046999.7,N
1622452975.1,286047003.7,N
1622452995.9,286047001.9,N
1622453015.7,286047001.4,N
1622453035.5,286047001.5,N
1622453055.4,286047002.6,N
1622453075.2,286047002.2,N
1622453095.0,286047001.6,N
1622453095.9,286047001.6,N
1622453115.8,286046999.7,N
1622453135.6,286047000.7,N
1622453155.4,286047000.4,N
1622453175.3,286047000.6,N
1622453195.1,286047002.8,N
1622453215.9,286047004.2,N
1622453235.7,286047005.8,N
1622453255.5,286047003.7,N
1622453275.4,286047002.7,N
1622453295.2,286047004.1,N
1622453315.0,286047003.9,N
1622453316.0,286047003.9,N
1622453335.8,286047003.2,N
1622453355.6,286047002.5,N
1622453375.5,286047000.2,N
1622453395.3,286047002.8,N
1622453415.1,286047002.4,N
1622453435.9,286047001.3,N
1622453455.7,286047004.0,N
1622453475.6,286047001.8,N
1622453495.4,286047004.1,N
1622453515.2,286047002.7,N
1622453535.1,286046999.8,N
1622453536.0,286046999.8,N
1622453555.8,286047002.5,N
1622453575.6,286047002.2,N
1622453595.5,286047002.3,N
1622453615.3,286047002.1,N
1622453635.2,286047000.9,N
1622453655.9,286047002.6,N
1622453675.7,286047002.3,N
1622453695.6,286047004.4,Y
1622453715.4,286046998.3,P
1622453735.2,286046995.1,N
1622453755.1,286046996.8,N
1622453756.0,286046996.8,N
1622453775.8,286046999.4,N
1622453795.7,286046999.5,N
1622453815.5,286047000.0,N
1622453835.3,286047000.9,N
1622453855.2,286046994.9,N
1622453875.0,286046995.6,N
1622453875.9,286046995.6,N
1622453895.8,286046997.9,N
1622453915.6,286046996.8,N
1622453935.4,286046993.4,N
1622453955.3,286046996.1,N
1622453975.1,286046995.0,N
1622453995.8,286046996.5,N
1622454015.7,286046993.4,N
1622454035.5,286046994.2,N
1622454055.4,286046998.0,N
1622454075.2,286046998.0,N
1622454095.0,286046995.5,N
1622454095.9,286046995.5,N
1622454115.8,286046996.1,N
1622454135.6,286046993.5,N
1622454155.4,286046995.7,N
1622454175.3,286046995.1,N
1622454195.1,286046996.5,N
1622454215.9,286046997.0,N
1622454235.7,286046997.0,N
1622454255.5,286046997.8,N
1622454275.4,286046998.9,N
1622454295.2,286047000.6,N
1622454315.0,286046998.6,N
1622454315.9,286046998.6,N
1622454335.8,286046996.9,N
1622454355.6,286046999.0,N
1622454375.5,286046996.5,N
1622454395.3,286047001.0,N
1622454415.1,286047000.0,N
1622454435.9,286047000.9,N
1622454455.7,286046998.4,N
1622454475.6,286046998.4,N
1622454495.4,286046999.4,N
1622454515.2,286046994.9,N
1622454535.1,286046994.5,N
1622454536.0,286046994.5,N
1622454555.8,286046992.8,Y
1622454575.7,286046996.1,P
1622454595.5,286046993.5,P
1622454615.3,286046994.7,P
1622454635.2,286046994.4,Y
1622454655.0,286046999.0,P
1622454655.9,286046999.0,N
1622454675.8,286046996.5,N
1622454695.6,286046997.0,N
1622454715.4,286046996.8,N
1622454735.3,286046997.1,N
1622454755.1,286046999.1,N
1622454775.9,286046999.1,N
1622454795.7,286046997.0,N
1622454815.5,286046997.1,N
1622454835.4,286046999.1,N
1622454855.2,286046997.3,N
1622454875.0,286046997.1,N
1622454875.9,286046997.1,N
1622454895.8,286046997.6,N
1622454915.6,286046995.7,Y
1622454935.5,286046999.1,P
1622454955.3,286046998.4,N
1622454975.1,286046999.4,N
1622454995.9,286046999.1,N
1622455015.7,286046998.4,N
1622455035.5,286047001.1,N
1622455055.4,286046996.5,Y
1622455075.2,286046998.8,P
1622455095.1,286046997.0,P
1622455096.0,286046997.0,P
1622455115.8,286046999.5,N
1622455135.6,286046999.4,N
1622455155.5,286046999.3,N
1622455175.3,286046997.3,N
1622455195.2,286046997.3,N
