#timestamp,LO_Frequency,Hit,StdDev 
1651726815.1,286047000.7,N
1651726835.8,286046998.1,N
1651726855.7,286046998.4,N
1651726875.5,286046998.1,N
1651726895.4,286047000.8,N
1651726915.2,286047000.9,N
1651726935.0,286046998.2,N
1651726935.9,286046998.2,N
1651726955.8,286046998.5,N
1651726975.6,286046998.4,N
1651726995.5,286046998.5,N
1651727015.3,286046998.3,N
1651727035.1,286046996.5,Y
1651727055.9,286046998.5,P
1651727075.7,286047000.4,N
1651727095.5,286047000.5,N
1651727115.4,286047000.3,N
1651727135.2,286046999.9,N
1651727155.1,286047000.5,N
1651727186.0,286047000.9,E
1651727195.0,286046998.6,N
1651727195.9,286046998.6,P
1651727215.8,286047001.2,P
1651727235.6,286046998.5,N
1651727255.4,286046998.3,N
1651727275.3,286046998.4,N
1651727295.1,286046996.9,Y
1651727315.9,286046998.3,P
1651727335.7,286046998.3,P
1651727355.5,286046999.0,P
1651727375.4,286046998.3,Y
1651727395.2,286047000.9,P
1651727415.1,286047000.8,N
1651727416.0,286047000.8,N
1651727435.8,286047000.4,N
1651727455.6,286047000.1,N
1651727475.5,286047002.4,Y
1651727495.3,286046999.7,P
1651727515.2,286047011.9,P
1651727535.0,286047002.0,N
1651727535.9,286047002.0,N
1651727555.7,286047004.4,N
1651727575.6,286047001.8,N
1651727595.4,286047001.8,N
1651727615.3,286047001.7,N
1651727635.1,286047001.3,N
1651727655.8,286047003.9,N
1651727675.7,286047003.2,N
1651727695.5,286047003.3,N
1651727715.4,286047003.1,N
1651727735.2,286047003.8,N
1651727755.0,286047003.8,N
1651727755.9,286047003.8,N
1651727775.8,286047003.7,N
1651727795.6,286047004.2,N
1651727815.4,286047003.4,N
1651727835.3,286047005.6,N
1651727855.1,286047005.5,N
1651727875.9,286047003.4,N
1651727895.7,286047003.4,N
1651727915.5,286047006.0,N
1651727935.4,286047005.9,N
1651727955.2,286047005.5,N
1651727975.1,286047002.9,N
1651727976.0,286047002.9,N
1651727995.8,286047005.9,N
1651728015.6,286047005.3,N
1651728035.5,286047005.1,N
1651728055.3,286047005.2,N
1651728075.2,286047005.6,Y
1651728095.9,286047000.1,P
1651728115.7,286047002.4,N
1651728135.6,286047002.5,N
1651728155.4,286047002.0,N
1651728175.3,286047001.4,N
1651728195.1,286047004.0,Y
1651728215.8,286046999.9,P
1651728235.7,286046999.9,N
1651728255.5,286046999.9,N
1651728275.4,286047000.4,N
1651728295.2,286047000.0,N
1651728315.0,286046999.9,N
1651728315.9,286046999.9,N
1651728335.8,286046999.9,N
1651728355.6,286047001.0,N
1651728375.5,286047002.2,Y
1651728395.3,286046998.1,P
1651728415.1,286046998.2,N
1651728435.9,286046998.5,N
1651728455.7,286046999.0,N
1651728475.6,286046996.7,Y
1651728495.4,286047000.3,P
1651728515.2,286047001.2,N
1651728535.1,286047000.7,N
1651728536.0,286047000.7,N
1651728555.8,286047002.2,N
1651728575.9,286047002.7,N
1651728595.7,286047002.0,N
1651728615.6,286047002.7,N
1651728635.4,286047002.3,N
1651728655.2,286047002.2,N
1651728675.1,286047001.5,N
1651728676.0,286047001.5,N
1651728695.8,286047001.4,N
1651728715.7,286047001.9,N
1651728735.5,286047002.5,N
1651728755.3,286047002.1,N
1651728775.2,286047002.2,N
1651728795.0,286047003.9,Y
1651728795.9,286047003.9,P
1651728815.7,286047000.2,N
1651728835.6,286047000.6,N
1651728855.4,286047000.5,N
1651728875.3,286047000.0,N
1651728895.1,286046998.3,N
1651728896.0,286046998.3,N
1651728915.8,286046998.6,N
1651728935.7,286047000.5,N
1651728955.5,286046998.5,N
1651728975.3,286046998.2,N
1651728995.2,286046998.5,N
1651729015.0,286046999.3,N
1651729015.9,286046999.3,N
1651729035.8,286047001.1,N
1651729055.6,286047001.1,N
1651729075.4,286046999.9,N
1651729095.3,286047002.4,N
1651729115.1,286047002.6,N
1651729135.9,286047002.5,N
1651729155.7,286047002.8,N
1651729175.5,286047002.0,N
1651729195.4,286047002.7,N
1651729215.2,286047002.8,N
1651729235.0,286047002.5,N
1651729235.9,286047002.5,N
1651729255.8,286047001.9,N
1651729275.6,286047002.2,N
1651729295.5,286047002.2,N
1651729315.3,286047004.0,N
1651729335.1,286047004.4,N
1651729355.9,286047002.1,N
1651729375.7,286047001.9,N
1651729395.6,286047002.4,N
1651729415.4,286047002.2,N
1651729435.2,286047002.5,N
1651729455.1,286047001.6,N
1651729456.0,286047001.6,N
1651729475.8,286047001.8,N
1651729495.6,286047003.8,N
1651729515.5,286047003.8,N
1651729535.3,286047003.8,N
1651729555.2,286047006.0,Y
1651729575.9,286047002.0,P
1651729595.7,286047004.4,P
1651729615.6,286047001.8,N
1651729635.4,286047001.6,N
1651729655.3,286047004.4,Y
1651729675.1,286047000.6,P
1651729695.8,286047000.9,N
1651729715.7,286047000.8,N
1651729735.5,286046999.4,N
1651729755.4,286046998.8,N
1651729775.2,286047000.5,N
1651729795.0,286046999.2,N
1651729795.9,286046999.2,N
1651729815.8,286046996.8,N
1651729835.6,286046997.1,N
1651729855.5,286046996.6,N
1651729875.3,286046999.3,N
1651729895.1,286046997.2,N
1651729915.9,286046996.9,N
1651729935.7,286046996.8,N
1651729955.5,286046996.9,N
1651729975.4,286046998.8,N
1651729995.2,286046998.8,N
1651730015.0,286046999.6,N
1651730016.0,286046999.6,N
1651730035.8,286047000.8,N
1651730055.6,286047001.0,N
1651730075.5,286046998.9,N
1651730095.3,286046996.5,N
1651730115.1,286046998.1,N
1651730135.9,286046996.9,N
1651730155.7,286046996.9,N
1651730175.6,286046999.0,N
1651730195.4,286046998.8,N
1651730215.2,286047001.2,N
1651730235.1,286046998.1,N
1651730236.0,286046998.1,N
1651730255.8,286046998.9,N
1651730275.6,286046999.4,N
1651730295.5,286046998.8,N
1651730315.3,286046998.9,N
1651730335.2,286046998.9,N
1651730355.9,286046999.0,N
1651730375.7,286046999.4,N
1651730395.6,286046999.5,N
