#timestamp,LO_Frequency,Hit,StdDev 
1542092415.3,286047002.1,N
1542092435.2,286047001.4,N
1542092455.9,286047002.7,N
1542092475.7,286047002.1,N
1542092495.6,286047004.0,N
1542092515.4,286047002.9,N
1542092535.2,286047005.6,N
1542092555.1,286047005.0,N
1542092556.0,286047005.0,N
1542092575.8,286047005.5,N
1542092595.7,286047003.3,N
1542092615.5,286047007.6,N
1542092635.3,286047006.4,N
1542092655.2,286047004.6,N
1542092675.0,286047005.7,N
1542092675.9,286047005.7,N
1542092695.8,286047003.6,N
1542092715.6,286047004.3,N
1542092735.4,286047004.4,N
1542092755.3,286047000.1,N
1542092775.1,286047000.0,N
1542092795.8,286047004.0,N
1542092815.7,286047001.8,N
1542092835.5,286047002.4,N
1542092855.3,286047004.4,N
1542092875.2,286047003.2,N
1542092895.0,286047004.5,N
1542092895.9,286047004.5,N
1542092915.8,286047005.5,N
1542092935.6,286047006.3,Y
1542092955.4,286047002.3,P
1542092975.3,286047002.6,P
1542092995.1,286046999.9,N
1542093015.9,286047002.3,N
1542093035.7,286047002.6,N
1542093055.5,286047001.9,N
1542093075.4,286047000.1,N
1542093095.2,286047005.5,Y
1542093115.0,286047003.1,P
1542093115.9,286047003.1,P
1542093135.8,286047003.9,P
1542093155.6,286047002.5,Y
1542093175.5,286046999.4,P
1542093195.3,286046996.6,N
1542093215.1,286046998.3,N
1542093235.9,286046998.1,N
1542093255.7,286046998.3,N
1542093275.5,286046999.0,N
1542093295.4,286046997.2,N
1542093315.2,286046995.3,N
1542093335.1,286046997.9,N
1542093336.0,286046997.9,N
1542093355.8,286046996.8,N
1542093375.6,286046995.2,N
1542093395.5,286046994.9,N
1542093415.3,286046994.9,N
1542093435.2,286046997.0,N
1542093455.9,286046998.3,N
1542093475.7,286046998.3,N
1542093495.6,286046998.7,N
1542093515.4,286046998.9,N
1542093535.2,286047000.7,N
1542093555.1,286047000.8,N
1542093556.0,286047000.8,N
1542093575.8,286046998.5,N
1542093595.7,286046997.0,N
1542093615.5,286046998.6,N
1542093635.3,286046999.3,N
1542093655.2,286046998.9,N
1542093675.9,286047002.8,N
1542093695.7,286046998.5,N
1542093715.6,286047001.1,N
1542093735.4,286046998.2,N
1542093755.2,286046998.5,N
1542093775.1,286046997.0,N
1542093776.0,286046997.0,N
1542093795.8,286046997.4,N
1542093815.7,286046998.9,N
1542093835.5,286047001.0,N
1542093855.3,286046998.8,N
1542093875.2,286046997.0,N
1542093895.0,286046995.8,N
1542093895.9,286046995.8,N
1542093915.8,286046993.8,Y
1542093935.6,286046996.8,P
1542093955.4,286046999.5,N
1542093975.3,286046996.6,P
1542093995.1,286046995.1,Y
1542094015.8,286046999.1,P
1542094035.7,286046998.4,N
1542094055.5,286046996.5,P
1542094075.4,286046996.8,Y
1542094095.2,286046998.5,P
1542094115.0,286047000.9,P
1542094115.9,286047000.9,N
1542094135.8,286047000.8,N
1542094155.6,286046999.8,N
1542094175.4,286047004.9,Y
1542094195.3,286047005.7,P
1542094215.1,286047005.2,N
1542094235.9,286047003.4,N
1542094255.7,286047003.0,N
1542094275.5,286047003.7,N
1542094295.4,286047004.1,N
1542094315.2,286047005.9,Y
1542094335.0,286047000.8,P
1542094335.9,286047000.8,N
1542094355.8,286046998.7,N
1542094375.6,286046996.5,N
1542094395.5,286046996.8,N
1542094415.3,286046997.3,N
1542094435.1,286046999.5,N
1542094455.9,286046994.9,N
1542094475.7,286046995.2,N
1542094495.5,286046995.7,N
1542094515.4,286046996.1,N
1542094535.2,286046993.4,N
1542094555.1,286046996.0,N
1542094556.0,286046996.0,N
1542094575.8,286046996.3,N
1542094595.6,286046996.0,N
1542094615.5,286046993.3,N
1542094635.3,286046991.8,Y
1542094655.2,286046997.4,P
1542094675.9,286046997.3,P
1542094695.7,286046999.1,P
1542094715.6,286046998.6,N
1542094735.4,286046998.7,N
1542094755.2,286046996.7,Y
1542094775.1,286047002.3,P
1542094776.0,286047002.3,N
1542094795.8,286047001.1,N
1542094815.7,286046998.1,N
1542094835.5,286047002.4,N
1542094855.3,286047004.1,N
1542094875.2,286047003.1,N
1542094895.9,286047005.0,N
1542094915.7,286047003.6,N
1542094935.6,286047005.6,N
1542094955.4,286047004.4,N
1542094975.2,286047001.8,N
1542094995.1,286047003.4,N
1542094996.0,286047003.4,N
1542095015.8,286047003.0,N
1542095035.7,286047004.1,N
1542095055.5,286047001.8,N
1542095075.3,286047003.0,N
1542095095.2,286047004.3,N
1542095115.0,286047005.5,N
1542095115.9,286047005.5,N
1542095135.8,286047004.8,N
1542095155.6,286047005.9,N
1542095175.4,286047004.3,N
1542095195.3,286047002.0,N
1542095215.1,286047002.5,N
1542095216.0,286047002.5,N
1542095235.8,286047003.1,N
1542095255.7,286047004.7,N
1542095275.5,286047007.3,Y
1542095295.4,286047001.5,P
1542095315.2,286047003.8,P
1542095335.0,286047001.9,N
1542095335.9,286047001.9,N
1542095355.8,286047002.2,N
1542095375.6,286047000.3,N
1542095395.4,286046999.9,N
1542095415.3,286047001.1,N
1542095435.1,286047001.0,N
1542095455.9,286047000.8,N
1542095475.7,286047003.8,Y
1542095495.5,286047001.4,P
1542095515.4,286047001.8,P
1542095535.2,286047005.4,P
1542095555.0,286047005.4,Y
1542095555.9,286047005.4,P
1542095575.8,286047000.4,N
1542095595.6,286046998.2,N
1542095615.5,286046998.5,N
1542095635.3,286046998.1,N
1542095655.1,286047004.1,N
1542095675.9,286047001.6,N
1542095695.7,286047001.3,N
1542095715.6,286047005.4,N
1542095735.4,286047007.0,N
1542095755.2,286047010.8,Y
1542095775.1,286047010.3,P
1542095776.0,286047010.3,N
1542095795.8,286047009.7,N
1542095815.6,286047007.9,N
1542095835.5,286047007.9,N
1542095855.3,286047006.8,N
1542095875.1,286047004.7,N
1542095895.9,286047004.2,N
1542095915.7,286047002.1,N
1542095935.6,286047000.2,N
1542095955.4,286046999.7,N
1542095975.2,286047002.3,N
1542095995.1,286047002.8,N
1542095996.0,286047002.8,N
