#timestamp,LO_Frequency,Hit,StdDev 
1536192015.5,286046999.9,N
1536192035.3,286047000.2,N
1536192055.1,286047001.5,N
1536192075.9,286047000.6,N
1536192095.7,286047000.4,N
1536192115.5,286047000.2,N
1536192135.4,286047000.8,N
1536192155.2,286047001.1,N
1536192175.1,286046998.6,N
1536192176.0,286046998.6,N
1536192195.8,286047000.9,N
1536192215.6,286047002.2,N
1536192235.5,286047002.2,N
1536192255.3,286047002.0,N
1536192275.1,286047002.1,N
1536192295.9,286047001.3,N
1536192315.7,286047001.7,N
1536192335.6,286047003.8,N
1536192355.4,286047003.6,N
1536192375.2,286047000.1,N
1536192395.1,286047000.9,N
1536192396.0,286047000.9,N
1536192415.8,286046999.7,N
1536192435.7,286047001.8,N
1536192455.5,286047002.4,N
1536192475.3,286047002.8,N
1536192495.2,286047002.3,N
1536192515.0,286047002.5,N
1536192515.9,286047002.5,N
1536192535.7,286047001.2,N
1536192555.6,286047000.3,N
1536192575.4,286047002.8,N
1536192595.3,286047004.4,Y
1536192615.1,286047002.7,P
1536192635.8,286047000.3,N
1536192655.7,286047001.2,N
1536192675.5,286046999.9,N
1536192695.4,286047000.2,N
1536192715.2,286047000.2,N
1536192735.0,286047000.3,N
1536192735.9,286047000.3,N
1536192755.8,286047000.9,N
1536192775.6,286046998.6,N
1536192795.4,286046998.1,N
1536192815.3,286047001.0,N
1536192835.1,286046998.6,N
1536192855.9,286047000.4,N
1536192875.7,286047000.7,N
1536192895.5,286047000.0,N
1536192915.4,286047000.5,N
1536192935.2,286046999.8,N
1536192955.0,286047002.7,N
1536192955.9,286047002.7,N
1536192975.8,286047001.6,N
1536192995.6,286047004.0,Y
1536193015.5,286047004.0,P
1536193035.3,286047001.6,N
1536193055.1,286047002.5,N
1536193075.9,286047000.2,N
1536193095.7,286047001.4,N
1536193115.6,286047001.7,N
1536193135.4,286047001.4,N
1536193155.2,286047003.9,Y
1536193175.1,286047000.5,P
1536193176.0,286047000.5,N
1536193195.8,286046998.5,N
1536193215.6,286047000.3,N
1536193235.5,286047001.2,N
1536193255.3,286046999.1,N
1536193275.2,286046998.6,N
1536193295.9,286046998.8,N
1536193315.7,286046998.7,N
1536193335.6,286046999.6,N
1536193355.4,286046997.4,N
1536193375.3,286046996.5,N
1536193395.1,286046997.6,N
1536193396.0,286046997.6,N
1536193415.8,286046996.5,N
1536193435.7,286046997.2,N
1536193455.5,286046997.4,N
1536193475.3,286046997.9,N
1536193495.2,286046995.0,Y
1536193515.0,286047001.0,P
1536193515.9,286047001.0,N
1536193535.8,286047000.8,N
1536193555.6,286046999.2,N
1536193575.4,286046999.5,N
1536193595.3,286046998.7,N
1536193615.1,286046997.5,N
1536193635.8,286046996.6,N
1536193655.7,286046996.6,N
1536193675.5,286046997.1,N
1536193695.4,286046996.7,N
1536193715.2,286046998.4,N
1536193735.0,286046999.0,N
1536193735.9,286046999.0,N
1536193755.8,286046999.3,N
1536193775.6,286046999.6,N
1536193795.5,286046996.9,N
1536193815.3,286046996.6,N
1536193835.1,286046996.8,N
1536193855.9,286046996.5,N
1536193875.7,286046998.1,N
1536193895.5,286046998.8,N
1536193915.4,286046999.5,N
1536193935.2,286046998.2,N
1536193955.1,286046998.4,N
1536193956.0,286046998.4,N
1536193975.8,286046998.2,N
1536193995.6,286046998.6,N
1536194015.5,286046997.1,N
1536194035.3,286046997.9,N
1536194055.1,286046999.1,N
1536194105.9,286046997.7,E
1536194115.8,286046999.5,N
1536194135.7,286046999.7,P
1536194155.5,286047000.4,P
1536194175.3,286047000.3,N
1536194195.2,286047000.5,N
1536194215.0,286047001.2,N
1536194215.9,286047001.2,N
1536194235.8,286047002.7,Y
1536194255.6,286047000.0,P
1536194275.4,286047000.8,P
1536194295.3,286047002.4,P
1536194315.1,286047000.3,N
1536194335.8,286047000.1,N
1536194355.7,286047000.2,N
1536194375.5,286047000.3,N
1536194395.4,286047002.7,Y
1536194415.2,286047000.2,P
1536194435.0,286046999.8,N
1536194435.9,286046999.8,N
1536194455.8,286047002.3,Y
1536194475.6,286047000.1,P
1536194495.5,286047002.5,P
1536194515.3,286047001.1,N
1536194535.1,286047000.2,N
1536194555.9,286047001.1,N
1536194575.7,286046998.5,N
1536194595.5,286046998.2,N
1536194615.4,286046998.4,N
1536194635.2,286046998.9,N
1536194655.1,286046998.3,N
1536194656.0,286046998.3,N
1536194675.8,286047000.7,N
1536194695.6,286046998.2,N
1536194715.5,286047000.8,N
1536194735.3,286046998.1,N
1536194755.1,286047000.6,N
1536194775.9,286046999.8,N
1536194795.7,286046999.8,N
1536194815.6,286047001.9,N
1536194835.4,286047001.3,N
1536194855.2,286047002.5,N
1536194875.1,286047002.3,N
1536194876.0,286047002.3,N
1536194895.8,286047000.1,N
1536194915.7,286047002.8,N
1536194935.5,286047002.8,N
1536194955.3,286047001.6,N
1536194975.2,286047002.0,N
1536194995.9,286047001.4,N
1536195015.7,286047001.5,N
1536195035.6,286047001.8,N
1536195055.4,286047003.6,N
1536195075.3,286047003.9,N
1536195095.1,286047003.9,N
1536195096.0,286047003.9,N
1536195115.8,286046999.9,N
1536195135.7,286046999.7,N
1536195155.5,286047000.3,N
1536195175.3,286047000.4,N
1536195195.2,286046998.5,N
1536195215.0,286046998.2,N
1536195215.9,286046998.2,N
1536195235.8,286047000.2,N
1536195255.6,286046999.9,N
1536195275.4,286047002.2,N
1536195295.3,286047002.0,N
1536195315.1,286046999.7,N
1536195335.9,286047002.0,N
1536195355.7,286047001.8,N
1536195375.5,286047000.0,N
1536195395.4,286047002.1,N
1536195415.2,286046999.9,N
1536195435.0,286047000.1,N
1536195435.9,286047000.1,N
1536195455.8,286046999.8,N
1536195475.6,286047002.1,N
1536195495.5,286047000.0,N
1536195515.3,286047002.3,N
1536195535.1,286047001.4,N
1536195555.9,286047001.3,N
1536195575.7,286047004.4,N
1536195595.6,286047002.1,N
