#timestamp,LO_Frequency,Hit,StdDev 
1562180415.4,286046997.8,N
1562180435.3,286046996.7,N
1562180455.1,286046997.0,N
1562180475.8,286046996.9,N
1562180495.7,286046996.7,N
1562180515.5,286046996.7,N
1562180535.3,286046997.2,N
1562180555.2,286046996.6,N
1562180575.0,286046996.5,N
1562180575.9,286046996.5,N
1562180595.8,286046995.0,N
1562180615.6,286046997.8,N
1562180635.4,286046993.4,Y
1562180655.3,286046997.9,P
1562180675.1,286046993.8,P
1562180695.9,286046995.7,N
1562180715.7,286046995.1,Y
1562180735.5,286047002.8,P
1562180755.4,286047004.0,N
1562180775.2,286047003.3,N
1562180795.0,286047005.5,N
1562180795.9,286047005.5,N
1562180815.8,286047004.3,N
1562180835.6,286047003.8,N
1562180855.5,286047001.7,N
1562180875.3,286047002.4,N
1562180895.1,286046998.2,N
1562180915.9,286047000.2,N
1562180935.7,286047001.5,N
1562180955.5,286047002.8,N
1562180975.4,286046998.3,N
1562180995.2,286046999.0,N
1562181015.0,286047001.1,N
1562181015.9,286047001.1,N
1562181035.8,286046999.5,N
1562181055.6,286046998.2,N
1562181075.5,286046999.0,N
1562181095.3,286046998.5,N
1562181115.1,286046998.8,N
1562181135.9,286046998.8,N
1562181155.7,286046998.6,N
1562181175.5,286046999.0,N
1562181195.4,286046996.9,N
1562181215.2,286046996.8,N
1562181235.1,286047011.9,Y
1562181236.0,286046999.4,P
1562181255.8,286046996.5,P
1562181275.6,286046996.8,N
1562181295.5,286046999.4,N
1562181315.3,286046999.6,N
1562181335.1,286046998.8,N
1562181355.9,286047001.0,N
1562181375.7,286046998.9,N
1562181395.5,286046999.1,N
1562181415.4,286046996.7,N
1562181435.2,286046997.1,N
1562181455.1,286046997.8,N
1562181456.0,286046997.8,N
1562181475.8,286046996.6,N
1562181495.6,286046996.5,N
1562181515.5,286046998.3,N
1562181535.3,286047000.7,N
1562181555.1,286047000.1,N
1562181575.9,286046998.2,N
1562181595.7,286046999.3,N
1562181615.6,286046996.9,N
1562181635.4,286046999.6,N
1562181655.2,286046999.3,N
1562181675.1,286046999.4,N
1562181676.0,286046999.4,N
1562181695.8,286047000.7,N
1562181715.6,286046998.1,N
1562181735.5,286047000.4,N
1562181755.3,286047001.9,N
1562181775.2,286047001.6,N
1562181795.9,286047001.6,N
1562181815.7,286047002.6,N
1562181835.6,286047000.4,N
1562181855.4,286046998.3,N
1562181875.3,286047002.4,N
1562181895.1,286047002.4,N
1562181896.0,286047002.4,N
1562181915.8,286047000.0,N
1562181935.7,286047000.6,N
1562181955.5,286046998.4,N
1562181975.3,286046998.9,N
1562181995.2,286046999.6,N
1562182015.0,286046997.3,N
1562182015.9,286046997.3,N
1562182035.8,286046999.0,N
1562182055.6,286046996.6,N
1562182075.4,286046998.6,N
1562182095.3,286046999.2,N
1562182115.1,286046997.8,N
1562182135.9,286046996.7,N
1562182155.7,286046998.8,N
1562182175.5,286046998.8,N
1562182195.4,286046999.4,N
1562182215.2,286046998.8,N
1562182235.0,286046996.9,N
1562182235.9,286046996.9,N
1562182255.8,286046996.7,N
1562182275.6,286046996.7,N
1562182295.5,286046999.5,N
1562182315.3,286046996.5,N
1562182335.1,286046996.7,N
1562182355.9,286046997.0,N
1562182375.7,286046997.1,N
1562182395.5,286046997.2,N
1562182415.4,286046998.0,N
1562182435.2,286046997.4,N
1562182455.1,286046997.6,N
1562182456.0,286046997.6,N
1562182475.8,286046999.6,N
1562182495.6,286046999.5,N
1562182515.5,286046998.6,N
1562182535.3,286047000.0,N
1562182555.1,286046998.1,N
1562182575.9,286046999.4,N
1562182595.7,286047000.4,N
1562182615.6,286047001.9,N
1562182635.4,286046997.2,N
1562182655.2,286046996.5,N
1562182675.1,286046999.1,N
1562182676.0,286046999.1,N
1562182695.8,286047000.3,N
1562182715.6,286047001.5,N
1562182735.5,286047003.9,N
1562182755.3,286047004.8,N
1562182775.2,286047003.0,N
1562182795.9,286047002.9,N
1562182815.7,286047005.4,N
1562182835.6,286047003.7,N
1562182855.4,286047001.7,N
1562182875.2,286047002.8,N
1562182895.1,286047002.7,N
1562182896.0,286047002.7,N
1562182915.8,286047001.5,N
1562182935.6,286046999.7,N
1562182955.5,286047002.3,N
1562182975.3,286047003.8,N
1562182995.2,286047002.6,N
1562183015.9,286046999.8,N
1562183035.7,286047004.4,N
1562183055.6,286047004.1,N
1562183075.4,286047004.1,N
1562183095.2,286047002.3,N
1562183115.1,286047003.9,N
1562183116.0,286047003.9,N
1562183135.8,286047004.2,N
1562183155.7,286047004.4,N
1562183175.5,286047000.2,N
1562183195.3,286047002.6,N
1562183215.2,286047000.2,N
1562183235.0,286046999.8,N
1562183235.9,286046999.8,N
1562183255.7,286047002.2,N
1562183275.6,286047000.2,N
1562183295.4,286046998.2,N
1562183315.3,286046996.9,N
1562183335.1,286046999.5,N
1562183336.0,286046999.5,N
1562183355.8,286046996.8,N
1562183375.7,286046998.4,N
1562183395.5,286047000.2,N
1562183415.3,286047000.1,N
1562183435.2,286046999.2,N
1562183455.0,286047000.8,N
1562183455.9,286047000.8,N
1562183475.8,286046998.9,N
1562183495.6,286046998.3,N
1562183515.4,286046998.6,N
1562183535.3,286046997.3,N
1562183555.1,286046996.6,N
1562183575.8,286046995.1,N
1562183595.7,286046996.1,N
1562183615.5,286046996.2,N
1562183635.4,286046995.7,N
1562183655.2,286046993.4,N
1562183675.0,286046993.9,N
1562183675.9,286046993.9,N
1562183695.8,286046995.5,N
1562183715.6,286046997.6,N
1562183735.4,286046995.7,N
1562183755.3,286046999.0,N
1562183775.1,286046998.2,N
1562183795.8,286046996.7,N
1562183815.7,286046999.2,N
1562183835.5,286047001.1,N
1562183855.4,286047000.2,N
1562183875.2,286047000.3,N
1562183895.0,286047000.9,N
1562183895.9,286047000.9,N
1562183915.8,286046996.7,N
1562183935.6,286046999.5,N
1562183955.4,286046998.3,N
1562183975.3,286046997.0,N
1562183995.1,286046998.7,N
