#timestamp,LO_Frequency,Hit,StdDev 
1627538415.2,286046998.4,N
1627538435.9,286046999.9,N
1627538455.7,286047000.2,N
1627538475.6,286046999.8,N
1627538495.4,286047002.8,N
1627538515.2,286046998.3,N
1627538535.2,286047000.0,N
1627538555.0,286046998.1,N
1627538555.9,286046998.1,N
1627538575.8,286047000.4,N
1627538595.3,286046998.5,N
1627538615.1,286046998.6,N
1627538635.9,286046999.8,N
1627538655.7,286046998.1,N
1627538675.6,286047001.1,N
1627538695.4,286046998.1,N
1627538715.2,286046998.3,N
1627538735.1,286046998.2,N
1627538736.0,286046998.2,N
1627538755.8,286046998.5,N
1627538775.6,286047000.8,N
1627538795.5,286047000.8,N
1627538815.3,286046998.1,N
1627538835.2,286047002.7,N
1627538855.9,286047000.1,N
1627538875.7,286047000.2,N
1627538895.6,286046998.2,N
1627538915.4,286047001.2,N
1627538935.2,286047000.6,N
1627538955.1,286047002.4,N
1627538956.0,286047002.4,N
1627538975.8,286047002.4,N
1627538995.7,286046999.8,N
1627539015.5,286047002.7,N
1627539035.3,286047002.7,N
1627539055.0,286046999.9,N
1627539055.9,286046999.9,N
1627539075.8,286047001.5,N
1627539095.6,286047002.5,N
1627539115.5,286047002.1,N
1627539135.3,286047001.9,N
1627539155.1,286047001.8,N
1627539175.9,286046999.7,N
1627539195.7,286047002.8,N
1627539215.5,286047001.5,N
1627539235.4,286047001.8,N
1627539255.2,286047002.0,N
1627539275.1,286047001.9,N
1627539276.0,286047001.9,N
1627539295.8,286047002.2,N
1627539315.6,286047002.3,N
1627539335.5,286047000.0,N
1627539355.3,286047000.9,N
1627539375.2,286047000.0,N
1627539395.9,286047002.8,N
1627539415.7,286046999.7,N
1627539435.6,286047000.2,N
1627539455.4,286047002.4,N
1627539475.5,286047000.9,N
1627539495.3,286047000.3,N
1627539515.1,286047002.7,N
1627539535.9,286047000.0,N
1627539555.7,286047000.6,N
1627539575.6,286046998.1,N
1627539595.4,286046998.1,N
1627539615.2,286047000.5,N
1627539635.1,286047000.9,N
1627539636.0,286047000.9,N
1627539655.8,286047002.8,N
1627539675.7,286047002.4,N
1627539695.5,286047001.8,N
1627539715.4,286047003.9,Y
1627539735.2,286047003.4,P
1627539755.0,286047005.4,P
1627539755.9,286047005.4,P
1627539775.8,286047007.2,Y
1627539795.6,286047004.4,P
1627539815.4,286047001.4,P
1627539835.3,286047001.3,N
1627539855.4,286047002.5,N
1627539875.2,286047002.2,N
1627539895.0,286047000.6,N
1627539895.9,286047000.6,N
1627539915.8,286047002.7,N
1627539935.6,286047002.1,N
1627539955.5,286046999.9,N
1627539975.3,286047000.2,N
1627539995.1,286047000.5,N
1627540015.9,286047001.0,N
1627540035.7,286046998.1,N
1627540055.5,286046998.7,N
1627540075.4,286046998.5,N
1627540095.2,286047000.8,N
1627540115.1,286047001.1,N
1627540116.0,286047001.1,N
1627540135.8,286046998.2,N
1627540155.6,286046998.7,N
1627540175.5,286046998.9,N
1627540195.3,286046998.9,N
1627540215.1,286046998.8,N
1627540235.9,286046998.2,N
1627540255.7,286046998.6,N
1627540275.6,286046998.1,N
1627540295.4,286046999.0,N
1627540315.2,286046999.2,N
1627540335.1,286046997.0,N
1627540336.0,286046997.0,N
1627540355.8,286046997.3,N
1627540375.7,286046995.2,N
1627540395.5,286046994.2,Y
1627540415.3,286046996.2,P
1627540435.2,286046993.5,P
1627540485.1,286046994.5,E
1627540495.9,286046995.3,N
1627540515.7,286046998.1,P
1627540535.5,286046998.2,N
1627540555.4,286046998.5,N
1627540575.2,286046998.2,N
1627540595.1,286047000.8,N
1627540596.0,286047000.8,N
1627540615.8,286046998.2,N
1627540635.6,286046998.9,N
1627540655.5,286047001.1,N
1627540675.3,286046998.4,N
1627540695.2,286046998.7,N
1627540715.9,286047001.0,N
1627540735.7,286046998.3,N
1627540755.6,286046998.3,N
1627540775.4,286046998.3,N
1627540795.3,286046998.3,N
1627540815.1,286046999.3,N
1627540816.0,286046999.3,N
1627540835.8,286046999.3,N
1627540855.7,286047001.0,N
1627540875.5,286046998.3,N
1627540895.4,286046999.0,N
1627540915.2,286046998.6,N
1627540935.0,286046998.6,N
1627540935.9,286046998.6,N
1627540955.8,286046998.2,N
1627540975.6,286046998.5,N
1627540995.4,286047000.6,N
1627541015.3,286047000.0,N
1627541035.1,286047000.6,N
1627541055.9,286046998.5,N
1627541075.7,286047001.0,N
1627541095.5,286047000.7,N
1627541115.4,286047000.4,N
1627541135.2,286047000.5,N
1627541155.0,286046998.1,N
1627541175.4,286047002.8,N
1627541195.2,286047000.0,N
1627541215.1,286047000.4,N
1627541216.0,286047000.4,N
1627541235.8,286047000.0,N
1627541255.7,286046999.9,N
1627541275.5,286047000.0,N
1627541295.3,286047000.5,N
1627541315.2,286047001.0,N
1627541335.0,286047000.7,N
1627541335.9,286047000.7,N
1627541355.7,286047000.4,N
1627541375.6,286047000.0,N
1627541395.4,286046999.8,N
1627541415.3,286047002.8,N
1627541435.1,286047000.0,N
1627541436.0,286047000.0,N
1627541455.9,286047002.8,N
1627541475.7,286047002.5,N
1627541495.5,286047000.2,N
1627541515.4,286046999.9,N
1627541535.2,286047000.9,N
1627541555.0,286047000.0,N
1627541555.9,286047000.0,N
1627541575.8,286047002.1,N
1627541595.6,286047001.7,N
1627541615.5,286047002.3,N
1627541635.3,286047002.7,N
1627541655.1,286047002.3,N
1627541675.9,286047002.5,N
1627541695.7,286047002.8,N
1627541715.5,286047000.1,N
1627541735.4,286047002.3,N
1627541755.2,286047002.4,N
1627541775.6,286047001.9,N
1627541795.4,286047001.9,N
1627541815.2,286046999.7,N
1627541835.1,286047002.7,N
1627541836.0,286047002.7,N
1627541855.8,286047000.3,N
1627541875.7,286047000.4,N
1627541895.5,286047002.8,N
1627541915.3,286047000.1,N
1627541935.2,286047002.8,N
1627541955.0,286047002.6,N
1627541955.9,286047002.6,N
1627541975.8,286047001.6,N
1627541995.6,286047002.0,N
