#timestamp,LO_Frequency,Hit,StdDev 
1546758015.6,286046995.5,Y
1546758035.5,286046997.9,P
1546758055.3,286046998.8,N
1546758075.1,286046996.5,P
1546758095.9,286046998.7,N
1546758115.7,286046998.8,N
1546758135.6,286047001.1,N
1546758155.4,286047001.1,N
1546758175.2,286046999.4,N
1546758195.1,286046998.2,N
1546758196.0,286046998.2,N
1546758215.8,286047000.7,N
1546758235.7,286047000.9,N
1546758255.5,286047000.8,N
1546758275.3,286046998.5,N
1546758295.2,286046996.7,N
1546758315.9,286046998.0,N
1546758335.7,286046999.5,N
1546758355.6,286046997.0,N
1546758375.4,286046995.6,Y
1546758395.3,286046997.5,P
1546758415.1,286046996.5,P
1546758416.0,286046996.5,P
1546758435.8,286046997.9,N
1546758455.7,286046997.9,N
1546758475.5,286046997.6,N
1546758495.3,286046997.5,Y
1546758515.2,286046999.1,P
1546758535.0,286046999.4,N
1546758535.9,286046999.4,N
1546758555.8,286046996.5,Y
1546758575.6,286046998.3,P
1546758595.4,286046998.9,P
1546758615.3,286046998.3,P
1546758635.1,286046999.5,N
1546758655.8,286046999.6,N
1546758675.7,286046999.6,N
1546758695.5,286046996.6,Y
1546758715.4,286046998.3,P
1546758735.2,286047000.2,N
1546758755.0,286047000.9,N
1546758755.9,286047000.9,N
1546758775.8,286047001.4,N
1546758795.6,286047001.5,N
1546758815.4,286047000.2,N
1546758835.3,286047000.2,N
1546758855.1,286046998.2,N
1546758875.9,286046999.1,N
1546758895.7,286046999.0,N
1546758915.5,286047001.1,N
1546758935.4,286046998.5,N
1546758955.2,286046996.8,N
1546758975.0,286046998.9,N
1546758975.9,286046998.9,N
1546758995.8,286046998.3,N
1546759015.6,286046996.5,N
1546759035.5,286046999.2,N
1546759055.3,286046999.2,N
1546759075.1,286046999.3,N
1546759095.9,286046998.8,N
1546759115.7,286046998.6,N
1546759135.5,286046999.4,N
1546759155.4,286047001.2,N
1546759175.2,286046998.5,N
1546759195.1,286047001.2,N
1546759196.0,286047001.2,N
1546759215.8,286046998.5,N
1546759235.6,286047000.4,N
1546759255.5,286047000.5,N
1546759275.3,286047001.8,N
1546759295.1,286046999.7,N
1546759315.9,286047001.2,N
1546759335.7,286047002.5,N
1546759355.6,286047001.9,N
1546759375.4,286047000.6,N
1546759395.2,286047001.0,N
1546759415.1,286046998.4,N
1546759416.0,286046998.4,N
1546759435.8,286047001.0,N
1546759455.6,286047000.9,N
1546759475.5,286047002.4,N
1546759495.3,286046998.1,N
1546759515.2,286046998.5,N
1546759535.9,286046999.9,N
1546759555.7,286047001.9,N
1546759575.6,286047005.7,Y
1546759595.4,286047005.8,P
1546759615.2,286047005.3,N
1546759635.1,286047003.5,N
1546759636.0,286047003.5,N
1546759655.8,286047003.8,N
1546759675.7,286047004.0,N
1546759695.5,286047001.5,N
1546759715.3,286047000.4,N
1546759735.2,286047000.2,N
1546759755.9,286047002.0,N
1546759775.7,286047002.7,N
1546759795.6,286047003.9,N
1546759815.4,286047003.6,N
1546759835.2,286047001.6,N
1546759855.1,286047001.8,N
1546759856.0,286047001.8,N
1546759875.8,286047001.5,N
1546759895.7,286046999.7,N
1546759915.5,286047001.4,N
1546759935.3,286046999.7,N
1546759955.2,286046998.3,N
1546759975.0,286046998.2,N
1546759975.9,286046998.2,N
1546759995.7,286046998.1,N
1546760015.6,286046998.1,N
1546760035.4,286046998.1,N
1546760055.3,286047001.1,N
1546760075.1,286046998.9,N
1546760076.0,286046998.9,N
1546760095.8,286047000.6,N
1546760115.7,286046999.5,N
1546760135.5,286046999.3,N
1546760155.3,286046999.4,N
1546760175.2,286046999.9,N
1546760195.0,286046999.9,N
1546760195.9,286046999.9,N
1546760215.8,286047000.8,N
1546760235.6,286046998.5,N
1546760255.4,286047001.2,N
1546760275.3,286046999.7,N
1546760295.1,286046999.0,N
1546760315.8,286046998.6,N
1546760335.7,286046998.5,N
1546760355.5,286047000.8,N
1546760375.4,286046998.2,N
1546760395.2,286046998.1,N
1546760415.0,286047000.2,N
1546760415.9,286047000.2,N
1546760435.8,286046999.9,N
1546760455.6,286047002.8,N
1546760475.4,286047000.6,N
1546760495.3,286047000.6,N
1546760515.1,286047002.4,N
1546760535.9,286047000.9,N
1546760555.7,286047001.2,N
1546760575.5,286046999.4,N
1546760595.4,286046997.0,N
1546760615.2,286047001.0,N
1546760635.0,286047001.0,N
1546760635.9,286047001.0,N
1546760655.8,286046998.1,N
1546760675.6,286047000.8,N
1546760695.5,286047001.0,N
1546760715.3,286047001.8,N
1546760735.1,286047005.6,Y
1546760755.9,286047005.2,P
1546760775.7,286047004.4,N
1546760795.5,286047003.6,N
1546760815.4,286047002.2,N
1546760835.2,286047000.0,N
1546760855.0,286047000.7,N
1546760856.0,286047000.7,N
1546760875.8,286047001.3,N
1546760895.6,286047002.1,N
1546760915.5,286047002.2,N
1546760935.3,286047003.5,N
1546760955.1,286047003.6,N
1546760975.9,286047002.4,N
1546760995.7,286047001.5,N
1546761015.5,286047004.3,N
1546761035.4,286047002.5,N
1546761055.2,286047002.6,N
1546761075.1,286047000.2,N
1546761076.0,286047000.2,N
1546761095.8,286047002.3,N
1546761115.6,286047001.6,N
1546761135.5,286047001.9,N
1546761155.3,286047002.4,N
1546761175.1,286047002.4,N
1546761195.9,286047001.5,N
1546761215.7,286047001.5,N
1546761235.6,286047001.4,N
1546761285.4,286046999.8,E
1546761295.3,286047000.0,N
1546761315.2,286047002.0,P
1546761335.0,286047004.1,P
1546761335.9,286047004.1,N
1546761355.8,286047003.9,N
1546761375.6,286047004.3,N
1546761395.4,286047004.2,N
1546761415.3,286047005.2,Y
1546761435.1,286047001.4,P
1546761455.8,286046999.9,N
1546761475.7,286047000.3,N
1546761495.5,286047000.2,N
1546761515.4,286047003.8,Y
1546761535.2,286047001.8,P
1546761555.0,286047002.8,P
1546761555.9,286047002.8,P
1546761575.8,286046998.3,N
1546761595.6,286046998.9,N
