#timestamp,LO_Frequency,Hit,StdDev 
1509786015.5,286047000.1,N
1509786035.4,286047001.9,N
1509786055.2,286047002.2,N
1509786075.0,286047002.3,N
1509786075.9,286047002.3,N
1509786095.8,286047001.9,N
1509786115.6,286047004.4,N
1509786135.4,286047004.1,N
1509786155.3,286047006.0,Y
1509786175.1,286047001.9,P
1509786195.9,286047002.6,P
1509786215.7,286047000.2,N
1509786235.5,286047000.0,N
1509786255.4,286047000.5,N
1509786275.2,286046998.1,N
1509786295.1,286046998.2,N
1509786296.0,286046998.2,N
1509786315.8,286046999.2,N
1509786335.6,286046998.9,N
1509786355.5,286046999.3,N
1509786375.3,286046999.0,N
1509786395.1,286047000.4,N
1509786415.9,286046998.2,N
1509786435.7,286047001.0,N
1509786455.6,286046999.9,N
1509786475.4,286047001.1,N
1509786495.2,286046998.4,N
1509786515.1,286047000.5,N
1509786516.0,286047000.5,N
1509786535.8,286046998.4,N
1509786555.6,286046998.6,N
1509786575.5,286047000.6,N
1509786595.3,286046998.2,N
1509786615.2,286046999.3,N
1509786635.9,286047001.1,N
1509786685.8,286047001.2,E
1509786695.7,286046998.7,N
1509786715.5,286046999.0,P
1509786735.4,286046999.5,P
1509786755.2,286046996.7,Y
1509786775.0,286047000.8,P
1509786775.9,286047000.8,N
1509786795.8,286047000.4,N
1509786815.6,286047002.7,Y
1509786835.4,286047001.1,P
1509786855.3,286047001.0,N
1509786875.1,286046999.3,N
1509786895.9,286046999.4,N
1509786915.7,286046999.4,N
1509786935.5,286046998.9,N
1509786955.4,286046998.7,N
1509786975.2,286046998.8,N
1509786995.1,286046998.2,N
1509786996.0,286046998.2,N
1509787015.8,286046998.4,N
1509787035.6,286046998.2,N
1509787055.5,286047002.8,N
1509787075.3,286047000.2,N
1509787095.1,286047001.0,N
1509787115.9,286046998.1,N
1509787135.7,286046999.1,N
1509787155.6,286046999.5,N
1509787175.4,286046996.6,N
1509787195.2,286046998.2,N
1509787215.1,286046999.0,N
1509787216.0,286046999.0,N
1509787235.8,286047000.9,N
1509787255.7,286046998.1,N
1509787275.5,286047001.2,N
1509787295.3,286047000.4,N
1509787315.2,286047002.5,N
1509787335.0,286047002.3,N
1509787335.9,286047002.3,N
1509787355.8,286047002.3,N
1509787375.6,286047000.0,N
1509787395.4,286047002.5,N
1509787415.3,286047002.4,N
1509787435.1,286047002.4,N
1509787455.8,286047001.7,N
1509787475.7,286046999.7,N
1509787495.5,286047002.7,N
1509787515.3,286046999.9,N
1509787535.2,286047001.2,N
1509787555.0,286046998.1,N
1509787555.9,286046998.1,N
1509787575.8,286047000.3,N
1509787595.6,286047000.3,N
1509787615.4,286047000.0,N
1509787635.3,286047000.8,N
1509787655.1,286046999.8,N
1509787675.9,286046999.7,N
1509787695.7,286046998.2,N
1509787715.5,286047000.3,N
1509787735.4,286046999.7,N
1509787755.2,286047002.8,N
1509787775.0,286047001.8,N
1509787775.9,286047001.8,N
1509787795.8,286047002.4,N
1509787815.6,286047001.5,N
1509787835.4,286047000.3,N
1509787855.3,286047000.1,N
1509787875.1,286046999.8,N
1509787895.9,286047000.8,N
1509787915.7,286046999.9,N
1509787935.5,286047000.1,N
1509787955.4,286046999.7,N
1509787975.2,286047000.1,N
1509787995.0,286047002.6,N
1509787995.9,286047002.6,N
1509788015.8,286047002.7,N
1509788035.6,286046999.8,N
1509788055.5,286047000.6,N
1509788075.3,286047000.8,N
1509788095.1,286047000.9,N
1509788115.9,286046998.1,N
1509788135.7,286046998.7,N
1509788155.6,286046996.5,N
1509788175.4,286046999.2,N
1509788195.2,286046998.3,N
1509788215.1,286047000.9,N
1509788216.0,286047000.9,N
1509788235.8,286047000.7,N
1509788255.7,286047000.4,N
1509788275.5,286046998.7,N
1509788295.3,286047001.2,N
1509788315.2,286047000.5,N
1509788335.0,286047000.2,N
1509788335.9,286047000.2,N
1509788355.7,286046998.1,N
1509788375.6,286046999.0,N
1509788395.4,286046998.6,N
1509788415.3,286046998.5,N
1509788435.1,286047000.6,N
1509788436.0,286047000.6,N
1509788455.8,286046998.1,N
1509788475.7,286047000.6,N
1509788495.5,286047000.0,N
1509788515.3,286046999.7,N
1509788535.2,286047000.2,N
1509788555.0,286047001.1,N
1509788555.9,286047001.1,N
1509788575.8,286046998.7,N
1509788595.6,286046998.9,N
1509788615.4,286046999.7,N
1509788635.3,286047001.8,N
1509788655.1,286047002.7,N
1509788675.8,286047002.7,N
1509788695.7,286047004.2,Y
1509788715.5,286047004.0,P
1509788735.4,286047005.8,N
1509788755.2,286047001.3,N
1509788775.0,286047002.6,N
1509788775.9,286047002.6,N
1509788795.8,286047002.6,N
1509788815.6,286047005.9,Y
1509788835.5,286047001.7,P
1509788855.3,286047002.6,P
1509788875.1,286047001.8,P
1509788895.9,286047001.7,Y
1509788915.7,286047000.8,P
1509788935.6,286046996.6,P
1509788955.4,286046999.4,N
1509788975.2,286046996.8,N
1509788995.1,286046998.9,N
1509788996.0,286046998.9,N
1509789045.8,286046996.9,E
1509789055.8,286046999.0,N
1509789075.6,286047000.8,P
1509789095.4,286047000.5,N
1509789115.3,286047000.6,N
1509789135.1,286047000.4,N
1509789155.8,286046998.4,N
1509789175.7,286046998.8,N
1509789195.5,286046999.4,N
1509789215.4,286046998.6,N
1509789235.2,286046998.2,N
1509789255.0,286046999.1,N
1509789255.9,286046999.1,N
1509789275.8,286046998.6,N
1509789295.6,286046996.8,Y
1509789315.4,286046997.0,P
1509789335.3,286046999.5,N
1509789355.1,286047001.1,N
1509789375.9,286046998.8,N
1509789395.7,286046998.7,N
1509789415.5,286046996.5,N
1509789435.4,286046996.5,N
1509789455.2,286046998.1,N
1509789475.0,286046998.2,N
1509789475.9,286046998.2,N
1509789495.8,286046998.3,N
1509789515.6,286046996.9,N
1509789535.5,286046996.8,N
1509789555.3,286046996.6,N
1509789575.1,286046996.5,N
1509789595.9,286046999.4,N
