#timestamp,LO_Frequency,Hit,StdDev 
1575734415.5,286046998.6,N
1575734435.4,286047000.4,N
1575734455.2,286047000.9,N
1575734475.0,286047002.4,N
1575734475.9,286047002.4,N
1575734495.8,286047000.2,N
1575734515.6,286047000.6,N
1575734535.4,286046998.1,N
1575734555.3,286046999.3,N
1575734575.1,286046998.2,N
1575734595.9,286047000.5,N
1575734615.7,286047001.0,N
1575734635.5,286047000.8,N
1575734655.4,286046998.7,N
1575734675.2,286047001.3,N
1575734695.1,286047001.7,N
1575734696.0,286047001.7,N
1575734715.8,286047002.7,N
1575734735.6,286047000.9,N
1575734755.5,286047001.3,N
1575734775.3,286047001.6,N
1575734795.1,286046999.8,N
1575734815.9,286046999.7,N
1575734835.7,286047002.7,N
1575734855.6,286047000.6,N
1575734875.4,286046999.8,N
1575734895.2,286047002.6,N
1575734915.1,286047002.0,N
1575734916.0,286047002.0,N
1575734935.8,286047001.5,N
1575734955.6,286047003.2,N
1575734975.5,286047003.3,N
1575734995.3,286047004.2,Y
1575735015.2,286047002.7,P
1575735035.9,286047000.0,N
1575735055.7,286047001.1,N
1575735075.6,286047000.8,N
1575735095.4,286047000.3,N
1575735115.2,286047002.3,N
1575735135.1,286047002.8,Y
1575735136.0,286047002.8,P
1575735155.8,286047000.5,N
1575735175.7,286047000.6,N
1575735195.5,286046999.8,N
1575735215.3,286047002.2,N
1575735235.2,286046999.8,N
1575735255.0,286046998.1,N
1575735255.9,286046998.1,N
1575735275.8,286046999.2,N
1575735295.6,286046999.8,N
1575735315.4,286046998.2,N
1575735335.3,286047001.1,N
1575735355.1,286046998.3,N
1575735356.0,286046998.3,N
1575735375.8,286046998.8,N
1575735395.7,286046999.5,N
1575735415.5,286046997.4,N
1575735435.3,286046997.5,N
1575735455.2,286046997.5,N
1575735475.0,286046996.5,N
1575735475.9,286046996.5,N
1575735495.8,286046999.3,N
1575735515.6,286046998.2,N
1575735535.4,286046998.6,N
1575735555.3,286046998.9,N
1575735575.1,286046998.8,N
1575735595.8,286047001.0,N
1575735615.7,286046998.5,N
1575735635.5,286047000.9,N
1575735655.4,286046998.6,N
1575735675.2,286047000.9,N
1575735695.0,286047001.0,N
1575735695.9,286047001.0,N
1575735715.8,286046998.4,N
1575735735.6,286046999.0,N
1575735755.4,286046997.0,N
1575735775.3,286046998.9,N
1575735795.1,286046999.5,N
1575735815.9,286046999.6,N
1575735835.7,286046999.2,N
1575735855.5,286046996.6,N
1575735875.4,286046997.1,N
1575735895.2,286046995.9,Y
1575735915.0,286046998.0,P
1575735915.9,286046998.0,P
1575735935.8,286046997.4,P
1575735955.6,286046997.2,Y
1575735975.5,286046998.1,P
1575735995.3,286047002.1,P
1575736015.1,286047003.8,N
1575736035.9,286047003.9,N
1575736055.7,286047002.1,N
1575736075.5,286047004.2,N
1575736095.4,286047001.5,N
1575736115.2,286047001.7,N
1575736135.1,286047000.3,N
1575736136.0,286047000.3,N
1575736155.8,286047001.0,N
1575736175.6,286046999.7,N
1575736195.5,286047002.7,N
1575736215.3,286047000.1,N
1575736235.1,286047000.9,N
1575736255.9,286046999.8,N
1575736275.7,286047000.9,N
1575736295.6,286047000.9,N
1575736315.4,286046998.7,N
1575736335.2,286046998.3,N
1575736355.1,286046999.4,N
1575736356.0,286046999.4,N
1575736375.8,286046999.9,N
1575736395.6,286047000.0,N
1575736415.5,286047001.1,N
1575736435.3,286047002.8,N
1575736455.2,286047001.7,N
1575736475.9,286047004.4,N
1575736495.7,286047002.0,N
1575736515.6,286047001.8,N
1575736535.4,286047001.8,N
1575736555.2,286047002.0,N
1575736575.1,286047003.5,N
1575736576.0,286047003.5,N
1575736595.8,286047004.4,N
1575736615.7,286047001.4,N
1575736635.5,286046999.9,N
1575736655.3,286046999.7,N
1575736675.2,286047000.3,N
1575736695.0,286047000.6,N
1575736695.9,286047000.6,N
1575736715.7,286047001.2,N
1575736735.6,286046997.0,N
1575736755.4,286046998.2,N
1575736775.3,286046999.8,N
1575736795.1,286047000.5,N
1575736796.0,286047000.5,N
1575736815.8,286047000.6,N
1575736835.7,286047001.0,N
1575736855.5,286047000.7,N
1575736875.4,286046998.3,N
1575736895.2,286046999.5,N
1575736915.0,286046998.4,N
1575736915.9,286046998.4,N
1575736935.8,286047000.9,N
1575736955.6,286047000.2,N
1575736975.4,286047000.1,N
1575736995.3,286046999.7,N
1575737015.1,286047001.5,N
1575737035.9,286047000.5,N
1575737055.7,286046998.1,N
1575737075.5,286046998.8,N
1575737095.4,286046997.0,N
1575737115.2,286046997.5,N
1575737135.0,286046997.5,N
1575737135.9,286046997.5,N
1575737155.8,286046996.8,N
1575737175.6,286046998.7,N
1575737195.5,286046998.7,N
1575737215.3,286046998.7,N
1575737235.1,286047000.4,N
1575737255.9,286047001.0,N
1575737275.7,286046998.7,N
1575737295.5,286046996.6,N
1575737315.4,286047000.8,N
1575737335.2,286047000.8,N
1575737355.1,286046998.9,N
1575737356.0,286046998.9,N
1575737375.8,286046999.6,N
1575737395.6,286046999.3,N
1575737415.5,286046998.4,N
1575737435.3,286046998.2,N
1575737455.1,286046999.3,N
1575737475.9,286046999.9,N
1575737495.7,286047000.6,N
1575737515.6,286047002.7,N
1575737535.4,286047002.1,N
1575737555.2,286047002.4,N
1575737575.1,286046999.9,N
1575737576.0,286046999.9,N
1575737595.8,286047001.1,N
1575737615.6,286047000.7,N
1575737635.5,286047000.1,N
1575737655.3,286047002.2,N
1575737675.2,286046998.2,N
1575737725.9,286046996.6,E
1575737735.8,286046999.9,N
1575737755.7,286047001.8,P
1575737775.5,286047004.3,P
1575737795.4,286047001.5,N
1575737815.2,286047004.0,N
1575737835.0,286047001.9,N
1575737835.9,286047001.9,N
1575737855.8,286047002.1,N
1575737875.6,286047002.3,N
1575737895.4,286047001.9,N
1575737915.3,286047005.5,Y
1575737935.1,286047002.4,P
1575737955.9,286047000.5,P
1575737975.7,286046998.5,N
1575737995.5,286046998.3,N
