#timestamp,LO_Frequency,Hit,StdDev 
1594746015.4,286046998.9,N
1594746035.2,286046999.7,N
1594746055.1,286046999.7,N
1594746056.0,286046999.7,N
1594746075.8,286046998.3,N
1594746095.6,286046999.2,N
1594746115.5,286046997.8,N
1594746135.3,286046997.8,N
1594746155.2,286046998.0,N
1594746175.9,286046997.0,N
1594746195.7,286046998.4,N
1594746215.6,286046998.9,N
1594746235.4,286046999.1,N
1594746255.3,286046998.3,N
1594746275.1,286046998.2,N
1594746276.0,286046998.2,N
1594746295.8,286046998.2,N
1594746315.7,286047000.3,N
1594746335.5,286047002.4,N
1594746355.3,286047002.8,N
1594746375.2,286047002.6,N
1594746395.0,286047000.2,N
1594746395.9,286047000.2,N
1594746415.8,286047002.8,N
1594746435.6,286046999.7,N
1594746455.4,286047000.2,N
1594746475.3,286047000.2,N
1594746495.1,286047003.9,N
1594746515.9,286047003.7,N
1594746535.1,286047003.0,N
1594746555.8,286047003.9,N
1594746575.7,286047003.9,N
1594746595.5,286047001.6,N
1594746615.4,286047002.0,N
1594746635.2,286047003.8,N
1594746655.0,286047004.4,N
1594746655.9,286047004.4,N
1594746675.8,286047003.5,N
1594746695.6,286047006.0,N
1594746715.5,286047004.3,N
1594746735.3,286047004.0,N
1594746755.1,286047001.8,N
1594746775.9,286047001.4,N
1594746795.7,286047003.8,N
1594746815.6,286047004.0,N
1594746835.4,286047003.1,N
1594746855.2,286047003.9,N
1594746875.1,286047004.2,N
1594746876.0,286047004.2,N
1594746895.8,286047003.7,N
1594746915.7,286047004.4,N
1594746935.5,286047003.8,N
1594746955.3,286047003.9,N
1594746975.2,286047003.6,N
1594746995.0,286047004.0,N
1594746995.9,286047004.0,Y
1594747015.8,286047002.8,P
1594747035.6,286046999.9,N
1594747055.4,286047002.6,N
1594747075.7,286047002.6,N
1594747095.5,286047002.3,N
1594747115.4,286047001.9,N
1594747135.2,286047001.4,N
1594747155.0,286047002.5,N
1594747155.9,286047002.5,N
1594747175.8,286046999.7,N
1594747195.6,286047002.6,N
1594747215.5,286046999.8,N
1594747235.3,286047000.2,N
1594747255.1,286046999.7,N
1594747275.9,286047000.3,N
1594747295.7,286047002.3,N
1594747315.6,286047000.4,N
1594747335.4,286047001.0,N
1594747355.2,286047000.4,N
1594747375.1,286047002.5,N
1594747376.0,286047002.5,N
1594747395.8,286047003.8,Y
1594747415.6,286046999.9,P
1594747435.5,286046998.5,N
1594747455.3,286047001.0,N
1594747475.2,286047001.0,N
1594747495.0,286047000.7,N
1594747495.9,286047000.7,N
1594747515.8,286047000.0,N
1594747535.6,286047002.7,Y
1594747555.4,286047000.8,P
1594747575.3,286047000.5,N
1594747595.1,286047000.5,N
1594747615.8,286047000.6,Y
1594747635.7,286046998.2,P
1594747655.5,286046998.7,N
1594747675.4,286046998.8,N
1594747695.2,286046998.5,N
1594747715.0,286047000.6,N
1594747715.9,286047000.6,N
1594747735.8,286047000.3,N
1594747755.6,286047000.1,N
1594747775.5,286047000.5,N
1594747795.3,286047001.2,N
1594747815.1,286046999.9,N
1594747835.9,286047000.1,N
1594747855.7,286047000.2,N
1594747875.5,286047000.1,N
1594747895.4,286047002.5,N
1594747915.2,286047002.6,N
1594747935.1,286046999.8,N
1594747936.0,286046999.8,N
1594747955.8,286046999.7,N
1594747975.6,286046999.7,N
1594747995.5,286046999.9,N
1594748015.3,286047000.2,N
1594748035.2,286047000.4,N
1594748055.9,286047000.0,N
1594748075.7,286047000.7,N
1594748095.6,286047001.0,N
1594748115.4,286046998.8,N
1594748135.2,286046998.7,N
1594748155.1,286046998.5,N
1594748156.0,286046998.5,N
1594748175.8,286047001.2,N
1594748195.7,286046999.2,N
1594748215.5,286046999.1,N
1594748235.3,286046996.9,Y
1594748255.2,286046996.6,P
1594748275.0,286046996.9,N
1594748275.9,286046996.9,N
1594748295.8,286046998.1,N
1594748315.6,286046998.6,N
1594748335.4,286046998.1,N
1594748355.3,286047001.2,N
1594748375.1,286046998.8,N
1594748395.8,286047000.7,N
1594748415.7,286047000.3,N
1594748435.5,286047000.4,N
1594748455.4,286047002.7,N
1594748475.2,286047000.5,N
1594748495.0,286047001.0,N
1594748495.9,286047001.0,N
1594748515.8,286046999.8,N
1594748535.6,286047000.1,N
1594748555.5,286047002.8,N
1594748575.3,286046999.9,N
1594748595.1,286047000.4,N
1594748615.9,286047000.4,N
1594748635.7,286047000.0,N
1594748655.6,286047002.4,N
1594748675.4,286047002.7,N
1594748695.2,286047002.8,N
1594748715.1,286047000.5,N
1594748716.0,286047000.5,N
1594748735.8,286047002.4,N
1594748755.7,286047002.3,N
1594748775.5,286047002.3,N
1594748795.4,286047002.2,N
1594748815.2,286047002.6,N
1594748835.0,286047002.5,N
1594748835.9,286047002.5,N
1594748855.8,286047000.1,N
1594748875.6,286047002.7,N
1594748895.5,286047002.1,N
1594748915.3,286047003.9,Y
1594748935.1,286047002.8,P
1594748955.9,286047001.7,N
1594748975.7,286047001.3,N
1594748995.5,286047002.7,Y
1594749015.4,286046999.3,P
1594749035.2,286046996.6,N
1594749055.1,286046996.5,N
1594749056.0,286046996.5,N
1594749075.8,286046999.6,N
1594749095.6,286046997.7,N
1594749115.5,286046995.1,N
1594749135.3,286046995.8,N
1594749155.2,286046996.2,N
1594749175.9,286046995.1,N
1594749195.7,286046996.4,N
1594749215.6,286046996.4,N
1594749235.4,286046997.4,N
1594749255.2,286046997.4,N
1594749275.1,286046993.8,Y
1594749276.0,286046993.8,P
1594749295.8,286046997.1,N
1594749315.7,286046997.2,N
1594749335.5,286046995.0,Y
1594749355.3,286046998.5,P
1594749375.2,286046998.1,N
1594749395.0,286047001.2,N
1594749395.9,286047001.2,N
1594749415.8,286046998.6,N
1594749435.6,286047002.8,N
1594749455.4,286046999.9,N
1594749475.3,286047000.8,N
1594749495.1,286047001.0,N
1594749515.9,286047000.1,N
1594749535.7,286047001.2,N
1594749555.5,286047000.7,N
1594749575.4,286047000.9,N
1594749595.2,286046996.9,N
