#timestamp,LO_Frequency,Hit 
1502938815.3,286046994.5,N
1502938835.1,286046996.2,N
1502938855.8,286046998.0,N
1502938875.7,286046999.8,N
1502938895.5,286046997.5,N
1502938915.3,286046995.1,N
1502938935.2,286046995.5,N
1502938955.0,286046997.3,N
1502938955.9,286046997.3,N
1502938975.7,286046996.6,N
1502938995.6,286046995.9,N
1502939015.4,286046992.3,N
1502939035.2,286046996.3,N
1502939055.1,286046997.5,N
1502939056.0,286046997.5,N
1502939075.8,286046996.7,N
1502939095.6,286047000.3,N
1502939115.5,286046999.5,N
1502939135.3,286047000.5,N
1502939155.1,286046999.0,N
1502939175.9,286046999.9,N
1502939195.7,286046996.2,N
1502939215.5,286046993.6,N
1502939235.4,286046993.5,N
1502939255.2,286046993.8,N
1502939275.0,286046994.7,N
1502939275.9,286046994.7,N
1502939295.8,286046996.6,N
1502939315.6,286047002.4,N
1502939335.4,286047003.7,N
1502939355.3,286047001.5,N
1502939375.1,286047002.7,N
1502939376.0,286047002.7,N
1502939395.8,286047004.2,N
1502939415.7,286047003.5,N
1502939435.5,286047000.2,N
1502939455.3,286047000.4,N
1502939475.2,286047000.1,N
1502939495.9,286047002.3,N
1502939515.7,286046998.3,N
1502939535.6,286046996.5,N
1502939555.4,286046999.5,N
1502939575.2,286046998.1,N
1502939595.0,286047001.2,N
1502939596.0,286047001.2,N
1502939615.8,286047000.1,N
1502939635.6,286047000.1,N
1502939655.4,286047000.8,N
1502939675.3,286047000.7,N
1502939695.1,286047002.7,N
1502939715.8,286047001.6,N
1502939735.7,286047000.9,N
1502939755.5,286047000.3,N
1502939775.3,286047003.2,N
1502939795.2,286047006.7,N
1502939815.9,286047007.5,N
1502939835.7,286047007.0,N
1502939855.6,286047009.0,P
1502939875.4,286047008.6,N
1502939895.2,286047005.8,N
1502939915.1,286047005.1,N
1502939916.0,286047005.1,N
1502939935.8,286047001.3,N
1502939955.6,286047000.9,N
1502939975.5,286047002.3,N
1502939995.3,286047001.7,N
1502940015.1,286047002.7,N
1502940035.9,286047000.9,N
1502940055.7,286047000.6,N
1502940075.5,286047002.5,N
1502940095.3,286047004.1,N
1502940115.2,286047002.4,N
1502940135.0,286047000.1,N
1502940135.9,286047000.1,N
1502940155.7,286047001.1,N
1502940175.6,286046999.8,N
1502940195.4,286047002.9,N
1502940215.2,286047007.6,N
1502940235.1,286047007.6,N
1502940236.0,286047007.6,N
1502940255.8,286047005.3,N
1502940275.6,286047004.8,N
1502940295.5,286047006.4,N
1502940315.3,286047005.3,N
1502940335.1,286047006.5,N
1502940355.9,286047010.5,P
1502940375.7,286047005.4,N
1502940395.5,286047005.5,N
1502940415.4,286047003.5,N
1502940435.2,286047002.2,N
1502940455.0,286047003.6,N
1502940455.9,286047003.6,N
1502940475.8,286047006.3,N
1502940495.6,286047012.1,P
1502940515.4,286047003.6,N
1502940535.3,286047002.6,N
1502940555.1,286046999.4,N
1502940556.0,286046999.4,N
1502940575.8,286046997.2,N
1502940595.7,286047000.7,N
1502940615.5,286047000.3,N
1502940635.3,286046998.4,N
1502940655.2,286046999.0,N
1502940675.9,286046999.4,N
1502940695.7,286046999.4,N
1502940715.5,286046997.2,N
1502940735.4,286046993.3,N
1502940755.2,286046994.4,N
1502940775.0,286046992.2,N
1502940775.9,286046992.2,N
1502940795.8,286046988.6,N
1502940815.6,286046987.8,N
1502940835.4,286046983.5,N
1502940855.3,286046978.9,P
1502940875.1,286046982.9,N
1502940895.9,286046985.1,N
1502940915.7,286046985.2,N
1502940935.5,286046978.9,P
1502940955.4,286046995.8,N
1502940975.2,286046996.6,N
1502940995.0,286047000.9,N
1502940995.9,286047000.9,N
1502941015.8,286046994.9,N
1502941035.6,286046996.7,N
1502941055.4,286046996.2,N
1502941075.3,286046995.1,N
1502941095.1,286046995.2,N
1502941096.0,286046995.2,N
1502941115.8,286046998.9,N
1502941135.7,286047001.0,N
1502941155.5,286047001.0,N
1502941175.3,286047000.4,N
1502941195.1,286047001.9,N
1502941215.9,286047005.6,N
1502941235.7,286047006.9,N
1502941255.5,286047006.5,N
1502941275.4,286047010.1,N
1502941295.2,286047008.0,N
1502941315.0,286047007.8,N
1502941315.9,286047007.8,N
1502941335.8,286047008.8,N
1502941355.6,286047009.6,N
1502941375.4,286047007.7,N
1502941395.3,286047009.9,N
1502941415.1,286047007.7,N
1502941416.0,286047007.7,N
1502941435.8,286047008.8,N
1502941455.7,286047007.8,N
1502941475.5,286047013.3,N
1502941495.3,286047015.1,N
1502941515.2,286047016.1,N
1502941535.9,286047016.8,N
1502941555.7,286047014.2,N
1502941575.5,286047014.5,N
1502941595.4,286047013.9,N
1502941615.2,286047013.1,N
1502941635.0,286047017.1,N
1502941636.0,286047017.1,P
1502941655.8,286047009.2,N
1502941675.6,286047006.8,N
1502941695.4,286047004.8,N
1502941715.3,286047005.8,N
1502941735.1,286047009.1,N
1502941755.8,286047007.5,N
1502941775.7,286047008.6,N
1502941795.5,286047007.5,N
1502941815.3,286047008.3,N
1502941835.2,286047011.8,P
1502941855.0,286047000.5,N
1502941855.9,286047000.5,N
1502941875.7,286047002.5,N
1502941895.6,286047002.7,N
1502941915.4,286047002.1,N
1502941935.2,286046999.0,N
1502941955.1,286046997.2,N
1502941956.0,286046997.2,N
1502941975.8,286046997.8,N
1502941995.6,286046997.1,N
1502942015.5,286046995.2,N
1502942035.3,286046995.1,N
1502942055.1,286046996.3,N
1502942075.9,286046992.6,N
1502942095.7,286046992.5,N
1502942115.5,286046991.9,N
1502942135.4,286046993.2,N
1502942155.2,286046991.6,N
1502942175.0,286046991.5,N
1502942175.9,286046991.5,N
1502942195.8,286046990.9,N
1502942215.6,286046996.0,N
1502942235.4,286046997.6,N
1502942255.2,286046996.9,N
1502942275.1,286046999.6,N
1502942276.0,286046999.6,N
1502942295.8,286046999.8,N
1502942315.6,286046999.8,N
1502942335.5,286047000.0,N
1502942355.3,286047001.7,N
1502942375.1,286046999.1,N
1502942395.9,286046998.3,N
