1583611948.6,$M4.1 16695 833 801 -22155 -27315 0 0 *59
1583611949.69,$M4.1 16696 837 779 -22155 -27315 0 0 *5E
1583611950.8,$M4.1 16697 837 777 -22155 -27315 0 0 *51
1583611951.9,$M4.1 16698 833 779 -22155 -27315 0 0 *54
1583611953.02,$M4.1 16699 837 791 -22155 -27315 0 0 *57
1583611954.12,$M4.1 16700 837 795 -22155 -27315 0 0 *52
1583611955.24,$M4.1 16701 837 795 -22155 -27315 0 0 *53
1583611956.34,$M4.1 16702 833 801 -22155 -27315 0 0 *56
1583611957.43,$M4.1 16703 837 809 -22155 -27315 0 0 *5B
1583611958.51,$M4.1 16704 837 815 -22155 -27315 0 0 *51
1583611959.61,$M4.1 16705 837 819 -22155 -27315 0 0 *5C
1583611960.7,$M4.1 16706 837 815 -22155 -27315 0 0 *53
1583611961.78,$M4.1 16707 837 809 -22155 -27315 0 0 *5F
1583611962.9,$M4.1 16708 837 813 -22155 -27315 0 0 *5B
1583611964.0,$M4.1 16709 837 815 -22155 -27315 0 0 *5C
1583611965.09,$M4.1 16710 837 819 -22155 -27315 0 0 *58
1583611966.19,$M4.1 16711 833 819 -22155 -27315 0 0 *5D
1583611967.27,$M4.1 16712 837 823 -22155 -27315 0 0 *53
1583611968.39,$M4.1 16713 837 813 -22155 -27315 0 0 *51
1583611969.48,$M4.1 16714 833 809 -22155 -27315 0 0 *59
1583611970.56,$M4.1 16715 833 805 -22155 -27315 0 0 *54
1583611971.66,$M4.1 16716 833 801 -22155 -27315 0 0 *53
1583611972.75,$M4.1 16717 837 801 -22155 -27315 0 0 *56
1583611973.83,$M4.1 16718 837 797 -22155 -27315 0 0 *59
1583611974.95,$M4.1 16719 837 795 -22155 -27315 0 0 *5A
1583611976.05,$M4.1 16720 833 783 -22155 -27315 0 0 *53
1583611977.17,$M4.1 16721 837 787 -22155 -27315 0 0 *52
1583611978.29,$M4.1 16722 837 787 -22155 -27315 0 0 *51
1583611979.39,$M4.1 16723 837 787 -22155 -27315 0 0 *50
1583611980.5,$M4.1 16724 833 777 -22155 -27315 0 0 *5C
1583611981.62,$M4.1 16725 837 783 -22155 -27315 0 0 *52
1583611982.74,$M4.1 16726 833 783 -22155 -27315 0 0 *55
1583611983.82,$M4.1 16727 833 779 -22155 -27315 0 0 *51
1583611984.94,$M4.1 16728 833 783 -22155 -27315 0 0 *5B
1583611986.06,$M4.1 16729 833 783 -22155 -27315 0 0 *5A
1583611987.16,$M4.1 16730 833 787 -22155 -27315 0 0 *56
1583611988.28,$M4.1 16731 833 791 -22155 -27315 0 0 *50
1583611989.39,$M4.1 16732 833 791 -22155 -27315 0 0 *53
1583611990.48,$M4.1 16733 833 809 -22155 -27315 0 0 *5C
1583611991.58,$M4.1 16734 833 805 -22155 -27315 0 0 *57
1583611992.68,$M4.1 16735 837 813 -22155 -27315 0 0 *55
1583611993.78,$M4.1 16736 837 823 -22155 -27315 0 0 *55
1583611994.87,$M4.1 16737 833 815 -22155 -27315 0 0 *55
1583611995.97,$M4.1 16738 837 823 -22155 -27315 0 0 *5B
1583611997.05,$M4.1 16739 837 819 -22155 -27315 0 0 *53
1583611998.16,$M4.1 16740 833 823 -22155 -27315 0 0 *50
1583611999.26,$M4.1 16741 833 819 -22155 -27315 0 0 *58
1583612000.34,$M4.1 16742 837 815 -22155 -27315 0 0 *53
1583612001.44,$M4.1 16743 837 815 -22155 -27315 0 0 *52
1583612002.53,$M4.1 16744 837 819 -22155 -27315 0 0 *59
1583612003.65,$M4.1 16745 837 813 -22155 -27315 0 0 *52
1583612004.73,$M4.1 16746 833 809 -22155 -27315 0 0 *5E
1583612005.82,$M4.1 16747 837 801 -22155 -27315 0 0 *53
1583612006.9,$M4.1 16748 837 805 -22155 -27315 0 0 *58
1583612007.99,$M4.1 16749 833 805 -22155 -27315 0 0 *5D
1583612009.07,$M4.1 16750 837 797 -22155 -27315 0 0 *55
1583612010.19,$M4.1 16751 833 791 -22155 -27315 0 0 *56
1583612011.31,$M4.1 16752 837 791 -22155 -27315 0 0 *51
1583612012.42,$M4.1 16753 837 795 -22155 -27315 0 0 *54
1583612013.54,$M4.1 16754 833 791 -22155 -27315 0 0 *53
1583612014.61,$M4.1 16755 837 797 -22155 -27315 0 0 *50
1583612015.73,$M4.1 16756 837 795 -22155 -27315 0 0 *51
1583612016.84,$M4.1 16757 837 791 -22155 -27315 0 0 *54
1583612017.96,$M4.1 16758 837 791 -22155 -27315 0 0 *5B
1583612019.06,$M4.1 16759 837 791 -22155 -27315 0 0 *5A
1583612020.18,$M4.1 16760 833 791 -22155 -27315 0 0 *54
1583612021.25,$M4.1 16761 839 801 -22155 -27315 0 0 *59
1583612022.37,$M4.1 16762 833 795 -22155 -27315 0 0 *52
1583612023.47,$M4.1 16763 833 791 -22155 -27315 0 0 *57
1583612024.58,$M4.1 16764 833 791 -22155 -27315 0 0 *50
1583612025.67,$M4.1 16765 837 805 -22155 -27315 0 0 *57
1583612026.75,$M4.1 16766 837 797 -22155 -27315 0 0 *50
1583612027.86,$M4.1 16767 833 791 -22155 -27315 0 0 *53
1583612028.97,$M4.1 16768 837 795 -22155 -27315 0 0 *5C
1583612030.09,$M4.1 16769 833 783 -22155 -27315 0 0 *5E
1583612031.19,$M4.1 16770 833 783 -22155 -27315 0 0 *56
1583612032.31,$M4.1 16771 837 787 -22155 -27315 0 0 *57
1583612033.43,$M4.1 16772 837 795 -22155 -27315 0 0 *57
1583612034.53,$M4.1 16773 837 791 -22155 -27315 0 0 *52
1583612035.64,$M4.1 16774 833 787 -22155 -27315 0 0 *56
1583612036.76,$M4.1 16775 833 791 -22155 -27315 0 0 *50
1583612037.85,$M4.1 16776 831 791 -22155 -27315 0 0 *51
1583612038.93,$M4.1 16777 831 787 -22155 -27315 0 0 *57
1583612040.03,$M4.1 16778 833 783 -22155 -27315 0 0 *5E
1583612041.14,$M4.1 16779 833 779 -22155 -27315 0 0 *5A
1583612042.25,$M4.1 16780 833 791 -22155 -27315 0 0 *5A
1583612043.35,$M4.1 16781 833 791 -22155 -27315 0 0 *5B
1583612044.44,$M4.1 16782 831 715 -22155 -27315 0 0 *56
1583612045.52,$M4.1 16783 831 747 -22155 -27315 0 0 *50
1583612046.59,$M4.1 16784 831 779 -22155 -27315 0 0 *5A
1583612047.71,$M4.1 16785 833 791 -22155 -27315 0 0 *5F
1583612048.76,$M4.1 16786 831 801 -22155 -27315 0 0 *58
1583612049.85,$M4.1 16787 833 797 -22155 -27315 0 0 *5B
1583612050.94,$M4.1 16788 833 805 -22155 -27315 0 0 *50
1583612052.02,$M4.1 16789 833 797 -22155 -27315 0 0 *55
1583612053.07,$M4.1 16790 831 809 -22155 -27315 0 0 *57
1583612054.13,$M4.1 16791 831 805 -22155 -27315 0 0 *5A
1583612055.2,$M4.1 16792 831 805 -22155 -27315 0 0 *59
1583612056.25,$M4.1 16793 831 801 -22155 -27315 0 0 *5C
1583612057.34,$M4.1 16794 833 797 -22155 -27315 0 0 *59
1583612058.39,$M4.1 16795 831 809 -22155 -27315 0 0 *52
1583612059.47,$M4.1 16796 833 805 -22155 -27315 0 0 *5F
1583612060.56,$M4.1 16797 833 801 -22155 -27315 0 0 *5A
1583612061.68,$M4.1 16798 833 791 -22155 -27315 0 0 *53
1583612062.79,$M4.1 16799 833 791 -22155 -27315 0 0 *52
1583612063.9,$M4.1 16800 833 795 -22155 -27315 0 0 *59
1583612064.98,$M4.1 16801 837 797 -22155 -27315 0 0 *5E
1583612066.1,$M4.1 16802 833 795 -22155 -27315 0 0 *5B
1583612067.18,$M4.1 16803 831 795 -22155 -27315 0 0 *58
1583612068.3,$M4.1 16804 833 795 -22155 -27315 0 0 *5D
1583612069.39,$M4.1 16805 831 791 -22155 -27315 0 0 *5A
1583612070.5,$M4.1 16806 833 795 -22155 -27315 0 0 *5F
1583612071.59,$M4.1 16807 829 801 -22155 -27315 0 0 *57
1583612072.64,$M4.1 16808 831 801 -22155 -27315 0 0 *51
1583612073.71,$M4.1 16809 831 805 -22155 -27315 0 0 *54
1583612074.8,$M4.1 16810 833 801 -22155 -27315 0 0 *5A
1583612075.88,$M4.1 16811 833 809 -22155 -27315 0 0 *53
1583612076.93,$M4.1 16812 831 809 -22155 -27315 0 0 *52
1583612078.0,$M4.1 16813 831 809 -22155 -27315 0 0 *53
1583612079.09,$M4.1 16814 833 809 -22155 -27315 0 0 *56
1583612080.18,$M4.1 16815 833 809 -22155 -27315 0 0 *57
1583612081.29,$M4.1 16816 833 813 -22155 -27315 0 0 *5F
1583612082.41,$M4.1 16817 833 813 -22155 -27315 0 0 *5E
1583612083.51,$M4.1 16818 837 813 -22155 -27315 0 0 *55
1583612084.61,$M4.1 16819 833 801 -22155 -27315 0 0 *53
1583612085.68,$M4.1 16820 837 797 -22155 -27315 0 0 *5D
1583612086.77,$M4.1 16821 837 805 -22155 -27315 0 0 *58
1583612087.85,$M4.1 16822 833 801 -22155 -27315 0 0 *5B
1583612088.94,$M4.1 16823 833 797 -22155 -27315 0 0 *5A
1583612090.02,$M4.1 16824 837 801 -22155 -27315 0 0 *59
1583612091.11,$M4.1 16825 833 805 -22155 -27315 0 0 *58
1583612092.19,$M4.1 16826 833 801 -22155 -27315 0 0 *5F
1583612093.28,$M4.1 16827 833 801 -22155 -27315 0 0 *5E
1583612094.36,$M4.1 16828 833 797 -22155 -27315 0 0 *51
1583612095.45,$M4.1 16829 833 797 -22155 -27315 0 0 *50
1583612096.53,$M4.1 16830 833 805 -22155 -27315 0 0 *5C
1583612097.62,$M4.1 16831 833 801 -22155 -27315 0 0 *59
1583612098.71,$M4.1 16832 833 797 -22155 -27315 0 0 *5A
1583612099.79,$M4.1 16833 833 797 -22155 -27315 0 0 *5B
1583612100.88,$M4.1 16834 833 805 -22155 -27315 0 0 *58
1583612101.96,$M4.1 16835 837 805 -22155 -27315 0 0 *5D
1583612103.05,$M4.1 16836 833 805 -22155 -27315 0 0 *5A
1583612104.13,$M4.1 16837 833 801 -22155 -27315 0 0 *5F
1583612105.22,$M4.1 16838 833 801 -22155 -27315 0 0 *50
1583612106.3,$M4.1 16839 833 801 -22155 -27315 0 0 *51
1583612107.39,$M4.1 16840 833 805 -22155 -27315 0 0 *5B
1583612108.47,$M4.1 16841 837 809 -22155 -27315 0 0 *52
1583612109.58,$M4.1 16842 837 791 -22155 -27315 0 0 *5F
1583612110.69,$M4.1 16843 833 787 -22155 -27315 0 0 *5D
1583612111.78,$M4.1 16844 833 801 -22155 -27315 0 0 *5B
1583612112.9,$M4.1 16845 837 813 -22155 -27315 0 0 *5D
1583612113.98,$M4.1 16846 833 809 -22155 -27315 0 0 *51
1583612115.07,$M4.1 16847 833 809 -22155 -27315 0 0 *50
1583612116.15,$M4.1 16848 833 809 -22155 -27315 0 0 *5F
1583612117.24,$M4.1 16849 833 801 -22155 -27315 0 0 *56
1583612118.32,$M4.1 16850 833 801 -22155 -27315 0 0 *5E
1583612119.41,$M4.1 16851 833 801 -22155 -27315 0 0 *5F
1583612120.49,$M4.1 16852 837 805 -22155 -27315 0 0 *5C
1583612121.61,$M4.1 16853 837 813 -22155 -27315 0 0 *5A
1583612122.7,$M4.1 16854 833 801 -22155 -27315 0 0 *5A
1583612123.78,$M4.1 16855 833 809 -22155 -27315 0 0 *53
1583612124.87,$M4.1 16856 833 805 -22155 -27315 0 0 *5C
1583612125.93,$M4.1 16857 831 801 -22155 -27315 0 0 *5B
1583612127.02,$M4.1 16858 833 805 -22155 -27315 0 0 *52
1583612128.07,$M4.1 16859 831 801 -22155 -27315 0 0 *55
1583612129.16,$M4.1 16860 833 801 -22155 -27315 0 0 *5D
1583612130.25,$M4.1 16861 833 801 -22155 -27315 0 0 *5C
1583612131.36,$M4.1 16862 837 813 -22155 -27315 0 0 *58
1583612132.45,$M4.1 16863 833 809 -22155 -27315 0 0 *56
1583612133.53,$M4.1 16864 833 809 -22155 -27315 0 0 *51
1583612134.62,$M4.1 16865 833 797 -22155 -27315 0 0 *58
1583612135.74,$M4.1 16866 833 795 -22155 -27315 0 0 *59
1583612136.82,$M4.1 16867 837 801 -22155 -27315 0 0 *5E
1583612137.91,$M4.1 16868 837 809 -22155 -27315 0 0 *59
1583612138.99,$M4.1 16869 833 805 -22155 -27315 0 0 *50
1583612140.08,$M4.1 16870 833 805 -22155 -27315 0 0 *58
1583612141.16,$M4.1 16871 833 809 -22155 -27315 0 0 *55
1583612142.25,$M4.1 16872 833 809 -22155 -27315 0 0 *56
1583612143.36,$M4.1 16873 833 787 -22155 -27315 0 0 *5E
1583612144.45,$M4.1 16874 833 797 -22155 -27315 0 0 *58
1583612145.53,$M4.1 16875 833 805 -22155 -27315 0 0 *5D
1583612146.65,$M4.1 16876 833 813 -22155 -27315 0 0 *59
1583612147.77,$M4.1 16877 833 813 -22155 -27315 0 0 *58
1583612148.85,$M4.1 16878 833 805 -22155 -27315 0 0 *50
1583612149.94,$M4.1 16879 837 815 -22155 -27315 0 0 *54
1583612151.03,$M4.1 16880 837 809 -22155 -27315 0 0 *5F
1583612152.14,$M4.1 16881 837 813 -22155 -27315 0 0 *55
1583612153.23,$M4.1 16882 833 801 -22155 -27315 0 0 *51
1583612154.35,$M4.1 16883 837 813 -22155 -27315 0 0 *57
1583612155.43,$M4.1 16884 833 805 -22155 -27315 0 0 *53
1583612156.52,$M4.1 16885 833 805 -22155 -27315 0 0 *52
1583612157.6,$M4.1 16886 833 801 -22155 -27315 0 0 *55
1583612158.69,$M4.1 16887 833 797 -22155 -27315 0 0 *54
1583612159.77,$M4.1 16888 833 809 -22155 -27315 0 0 *53
1583612160.86,$M4.1 16889 833 805 -22155 -27315 0 0 *5E
1583612161.98,$M4.1 16890 837 813 -22155 -27315 0 0 *55
1583612163.06,$M4.1 16891 833 809 -22155 -27315 0 0 *5B
1583612164.15,$M4.1 16892 833 809 -22155 -27315 0 0 *58
1583612165.25,$M4.1 16893 837 815 -22155 -27315 0 0 *50
1583612166.33,$M4.1 16894 837 809 -22155 -27315 0 0 *5A
1583612167.42,$M4.1 16895 833 805 -22155 -27315 0 0 *53
1583612168.49,$M4.1 16896 833 805 -22155 -27315 0 0 *50
1583612169.57,$M4.1 16897 833 805 -22155 -27315 0 0 *51
1583612170.66,$M4.1 16898 837 805 -22155 -27315 0 0 *5A
1583612171.74,$M4.1 16899 833 805 -22155 -27315 0 0 *5F
1583612172.83,$M4.1 16900 833 797 -22155 -27315 0 0 *5A
1583612173.95,$M4.1 16901 833 795 -22155 -27315 0 0 *59
1583612175.03,$M4.1 16902 833 797 -22155 -27315 0 0 *58
1583612176.12,$M4.1 16903 833 797 -22155 -27315 0 0 *59
1583612177.23,$M4.1 16904 833 795 -22155 -27315 0 0 *5C
1583612178.32,$M4.1 16905 833 797 -22155 -27315 0 0 *5F
1583612179.42,$M4.1 16906 833 795 -22155 -27315 0 0 *5E
1583612180.54,$M4.1 16907 833 795 -22155 -27315 0 0 *5F
1583612181.62,$M4.1 16908 833 797 -22155 -27315 0 0 *52
1583612182.71,$M4.1 16909 837 801 -22155 -27315 0 0 *57
1583612183.76,$M4.1 16910 831 797 -22155 -27315 0 0 *59
1583612184.81,$M4.1 16911 831 797 -22155 -27315 0 0 *58
1583612185.93,$M4.1 16912 833 795 -22155 -27315 0 0 *5B
1583612187.05,$M4.1 16913 833 795 -22155 -27315 0 0 *5A
1583612188.13,$M4.1 16914 833 797 -22155 -27315 0 0 *5F
1583612189.19,$M4.1 16915 831 801 -22155 -27315 0 0 *5C
1583612190.24,$M4.1 16916 831 797 -22155 -27315 0 0 *5F
1583612191.33,$M4.1 16917 837 805 -22155 -27315 0 0 *5C
1583612192.41,$M4.1 16918 831 795 -22155 -27315 0 0 *53
1583612193.48,$M4.1 16919 831 801 -22155 -27315 0 0 *50
1583612194.57,$M4.1 16920 833 797 -22155 -27315 0 0 *58
1583612195.67,$M4.1 16921 833 795 -22155 -27315 0 0 *5B
1583612196.75,$M4.1 16922 833 797 -22155 -27315 0 0 *5A
1583612197.84,$M4.1 16923 833 797 -22155 -27315 0 0 *5B
1583612198.92,$M4.1 16924 833 801 -22155 -27315 0 0 *5C
1583612200.01,$M4.1 16925 833 801 -22155 -27315 0 0 *5D
1583612201.06,$M4.1 16926 831 801 -22155 -27315 0 0 *5C
1583612202.13,$M4.1 16927 831 797 -22155 -27315 0 0 *5D
1583612203.18,$M4.1 16928 831 797 -22155 -27315 0 0 *52
1583612204.3,$M4.1 16929 833 795 -22155 -27315 0 0 *53
1583612205.39,$M4.1 16930 831 795 -22155 -27315 0 0 *59
1583612206.46,$M4.1 16931 833 797 -22155 -27315 0 0 *58
1583612207.57,$M4.1 16932 833 795 -22155 -27315 0 0 *59
1583612208.66,$M4.1 16933 831 791 -22155 -27315 0 0 *5E
1583612209.74,$M4.1 16934 833 797 -22155 -27315 0 0 *5D
1583612210.8,$M4.1 16935 831 797 -22155 -27315 0 0 *5E
1583612211.88,$M4.1 16936 831 795 -22155 -27315 0 0 *5F
1583612213.0,$M4.1 16937 829 795 -22155 -27315 0 0 *57
1583612214.09,$M4.1 16938 833 797 -22155 -27315 0 0 *51
1583612215.17,$M4.1 16939 831 791 -22155 -27315 0 0 *54
1583612216.22,$M4.1 16940 831 797 -22155 -27315 0 0 *5C
1583612217.32,$M4.1 16941 831 791 -22155 -27315 0 0 *5B
1583612218.39,$M4.1 16942 833 797 -22155 -27315 0 0 *5C
1583612219.51,$M4.1 16943 833 795 -22155 -27315 0 0 *5F
1583612220.6,$M4.1 16944 831 795 -22155 -27315 0 0 *5A
1583612221.67,$M4.1 16945 831 801 -22155 -27315 0 0 *59
1583612222.72,$M4.1 16946 831 805 -22155 -27315 0 0 *5E
1583612223.77,$M4.1 16947 831 805 -22155 -27315 0 0 *5F
1583612224.89,$M4.1 16948 829 795 -22155 -27315 0 0 *5F
1583612225.99,$M4.1 16949 831 795 -22155 -27315 0 0 *57
1583612227.04,$M4.1 16950 831 797 -22155 -27315 0 0 *5D
1583612228.1,$M4.1 16951 831 805 -22155 -27315 0 0 *58
1583612229.15,$M4.1 16952 831 805 -22155 -27315 0 0 *5B
1583612230.24,$M4.1 16953 829 751 -22155 -27315 0 0 *5D
1583612231.34,$M4.1 16954 831 773 -22155 -27315 0 0 *53
1583612232.44,$M4.1 16955 829 787 -22155 -27315 0 0 *50
1583612233.56,$M4.1 16956 829 791 -22155 -27315 0 0 *54
1583612234.67,$M4.1 16957 833 795 -22155 -27315 0 0 *5A
1583612235.79,$M4.1 16958 833 795 -22155 -27315 0 0 *55
1583612236.91,$M4.1 16959 829 791 -22155 -27315 0 0 *5B
1583612237.99,$M4.1 16960 829 801 -22155 -27315 0 0 *57
1583612239.06,$M4.1 16961 831 797 -22155 -27315 0 0 *5F
1583612240.15,$M4.1 16962 829 797 -22155 -27315 0 0 *55
1583612241.27,$M4.1 16963 829 791 -22155 -27315 0 0 *52
1583612242.32,$M4.1 16964 831 797 -22155 -27315 0 0 *5A
1583612243.37,$M4.1 16965 831 801 -22155 -27315 0 0 *5B
1583612244.44,$M4.1 16966 831 809 -22155 -27315 0 0 *50
1583612245.53,$M4.1 16967 829 797 -22155 -27315 0 0 *50
1583612246.58,$M4.1 16968 831 801 -22155 -27315 0 0 *56
1583612247.7,$M4.1 16969 829 795 -22155 -27315 0 0 *5C
1583612248.77,$M4.1 16970 831 805 -22155 -27315 0 0 *5B
1583612249.85,$M4.1 16971 829 801 -22155 -27315 0 0 *57
1583612250.94,$M4.1 16972 829 809 -22155 -27315 0 0 *5C
1583612252.01,$M4.1 16973 831 801 -22155 -27315 0 0 *5C
1583612253.09,$M4.1 16974 831 795 -22155 -27315 0 0 *59
1583612254.21,$M4.1 16975 829 795 -22155 -27315 0 0 *51
1583612255.33,$M4.1 16976 829 795 -22155 -27315 0 0 *52
1583612256.44,$M4.1 16977 829 791 -22155 -27315 0 0 *57
1583612257.53,$M4.1 16978 831 795 -22155 -27315 0 0 *55
1583612258.62,$M4.1 16979 829 797 -22155 -27315 0 0 *5F
1583612259.72,$M4.1 16980 829 801 -22155 -27315 0 0 *59
1583612260.77,$M4.1 16981 831 801 -22155 -27315 0 0 *51
1583612261.85,$M4.1 16982 829 801 -22155 -27315 0 0 *5B
1583612262.96,$M4.1 16983 829 801 -22155 -27315 0 0 *5A
1583612264.01,$M4.1 16984 831 801 -22155 -27315 0 0 *54
1583612265.06,$M4.1 16985 831 797 -22155 -27315 0 0 *55
1583612266.13,$M4.1 16986 831 797 -22155 -27315 0 0 *56
1583612267.19,$M4.1 16987 831 797 -22155 -27315 0 0 *57
1583612268.27,$M4.1 16988 831 813 -22155 -27315 0 0 *5B
1583612269.36,$M4.1 16989 829 809 -22155 -27315 0 0 *58
1583612270.46,$M4.1 16990 829 809 -22155 -27315 0 0 *50
1583612271.54,$M4.1 16991 831 813 -22155 -27315 0 0 *53
1583612272.61,$M4.1 16992 831 809 -22155 -27315 0 0 *5B
1583612273.7,$M4.1 16993 831 813 -22155 -27315 0 0 *51
1583612274.81,$M4.1 16994 829 795 -22155 -27315 0 0 *5E
1583612275.87,$M4.1 16995 831 805 -22155 -27315 0 0 *50
1583612276.95,$M4.1 16996 829 809 -22155 -27315 0 0 *56
1583612278.05,$M4.1 16997 831 813 -22155 -27315 0 0 *55
1583612279.14,$M4.1 16998 829 805 -22155 -27315 0 0 *54
1583612280.22,$M4.1 16999 829 797 -22155 -27315 0 0 *51
1583612281.28,$M4.1 17000 831 805 -22155 -27315 0 0 *54
1583612282.36,$M4.1 17001 829 797 -22155 -27315 0 0 *58
1583612283.45,$M4.1 17002 829 797 -22155 -27315 0 0 *5B
1583612284.52,$M4.1 17003 831 809 -22155 -27315 0 0 *5B
1583612285.57,$M4.1 17004 831 805 -22155 -27315 0 0 *50
1583612286.63,$M4.1 17005 831 801 -22155 -27315 0 0 *55
1583612287.69,$M4.1 17006 831 801 -22155 -27315 0 0 *56
1583612288.75,$M4.1 17007 831 797 -22155 -27315 0 0 *57
1583612289.8,$M4.1 17008 831 805 -22155 -27315 0 0 *5C
1583612290.9,$M4.1 17009 829 801 -22155 -27315 0 0 *50
1583612291.96,$M4.1 17010 831 809 -22155 -27315 0 0 *59
1583612293.01,$M4.1 17011 831 805 -22155 -27315 0 0 *54
1583612294.08,$M4.1 17012 831 809 -22155 -27315 0 0 *5B
1583612295.13,$M4.1 17013 831 819 -22155 -27315 0 0 *5B
1583612296.23,$M4.1 17014 829 809 -22155 -27315 0 0 *54
1583612297.32,$M4.1 17015 831 813 -22155 -27315 0 0 *57
1583612298.44,$M4.1 17016 829 813 -22155 -27315 0 0 *5D
1583612299.52,$M4.1 17017 833 809 -22155 -27315 0 0 *5C
1583612300.59,$M4.1 17018 831 809 -22155 -27315 0 0 *51
1583612301.64,$M4.1 17019 831 809 -22155 -27315 0 0 *50
1583612302.74,$M4.1 17020 831 813 -22155 -27315 0 0 *51
1583612303.8,$M4.1 17021 831 809 -22155 -27315 0 0 *5B
1583612304.88,$M4.1 17022 831 813 -22155 -27315 0 0 *53
1583612305.95,$M4.1 17023 831 809 -22155 -27315 0 0 *59
1583612307.04,$M4.1 17024 831 813 -22155 -27315 0 0 *55
1583612308.12,$M4.1 17025 833 809 -22155 -27315 0 0 *5D
1583612309.21,$M4.1 17026 833 805 -22155 -27315 0 0 *52
1583612310.28,$M4.1 17027 831 809 -22155 -27315 0 0 *5D
1583612311.33,$M4.1 17028 831 809 -22155 -27315 0 0 *52
1583612312.38,$M4.1 17029 831 805 -22155 -27315 0 0 *5F
1583612313.45,$M4.1 17030 831 805 -22155 -27315 0 0 *57
1583612314.51,$M4.1 17031 831 801 -22155 -27315 0 0 *52
1583612315.59,$M4.1 17032 829 797 -22155 -27315 0 0 *58
1583612316.68,$M4.1 17033 831 795 -22155 -27315 0 0 *52
1583612317.76,$M4.1 17034 833 797 -22155 -27315 0 0 *55
1583612318.85,$M4.1 17035 833 801 -22155 -27315 0 0 *54
1583612319.95,$M4.1 17036 833 809 -22155 -27315 0 0 *5F
1583612321.04,$M4.1 17037 833 805 -22155 -27315 0 0 *52
1583612322.12,$M4.1 17038 833 805 -22155 -27315 0 0 *5D
1583612323.21,$M4.1 17039 833 801 -22155 -27315 0 0 *58
1583612324.29,$M4.1 17040 833 801 -22155 -27315 0 0 *56
1583612325.38,$M4.1 17041 833 797 -22155 -27315 0 0 *57
1583612326.43,$M4.1 17042 831 797 -22155 -27315 0 0 *56
1583612327.48,$M4.1 17043 831 797 -22155 -27315 0 0 *57
1583612328.55,$M4.1 17044 831 797 -22155 -27315 0 0 *50
1583612329.61,$M4.1 17045 831 797 -22155 -27315 0 0 *51
1583612330.66,$M4.1 17046 831 797 -22155 -27315 0 0 *52
1583612331.78,$M4.1 17047 829 795 -22155 -27315 0 0 *58
1583612332.86,$M4.1 17048 829 797 -22155 -27315 0 0 *55
1583612333.92,$M4.1 17049 831 805 -22155 -27315 0 0 *59
1583612335.0,$M4.1 17050 829 797 -22155 -27315 0 0 *5C
1583612336.09,$M4.1 17051 829 797 -22155 -27315 0 0 *5D
1583612337.16,$M4.1 17052 831 801 -22155 -27315 0 0 *57
1583612338.21,$M4.1 17053 831 805 -22155 -27315 0 0 *52
1583612339.26,$M4.1 17054 831 805 -22155 -27315 0 0 *55
1583612340.33,$M4.1 17055 831 801 -22155 -27315 0 0 *50
1583612341.42,$M4.1 17056 829 797 -22155 -27315 0 0 *5A
1583612342.47,$M4.1 17057 831 797 -22155 -27315 0 0 *52
1583612343.52,$M4.1 17058 831 797 -22155 -27315 0 0 *5D
1583612344.59,$M4.1 17059 831 801 -22155 -27315 0 0 *5C
1583612345.65,$M4.1 17060 831 801 -22155 -27315 0 0 *56
1583612346.7,$M4.1 17061 831 801 -22155 -27315 0 0 *57
1583612347.77,$M4.1 17062 831 805 -22155 -27315 0 0 *50
1583612348.85,$M4.1 17063 829 805 -22155 -27315 0 0 *58
1583612349.94,$M4.1 17064 831 813 -22155 -27315 0 0 *51
1583612351.02,$M4.1 17065 831 813 -22155 -27315 0 0 *50
1583612352.09,$M4.1 17066 831 755 -22155 -27315 0 0 *5E
1583612353.18,$M4.1 17067 831 769 -22155 -27315 0 0 *50
1583612354.28,$M4.1 17068 829 779 -22155 -27315 0 0 *57
1583612355.4,$M4.1 17069 829 791 -22155 -27315 0 0 *50
1583612356.48,$M4.1 17070 831 795 -22155 -27315 0 0 *55
1583612357.6,$M4.1 17071 829 795 -22155 -27315 0 0 *5D
1583612358.68,$M4.1 17072 831 795 -22155 -27315 0 0 *57
1583612359.74,$M4.1 17073 831 797 -22155 -27315 0 0 *54
1583612360.82,$M4.1 17074 831 795 -22155 -27315 0 0 *51
1583612361.91,$M4.1 17075 831 795 -22155 -27315 0 0 *50
1583612362.98,$M4.1 17076 831 801 -22155 -27315 0 0 *51
1583612364.06,$M4.1 17077 829 797 -22155 -27315 0 0 *59
1583612365.15,$M4.1 17078 829 801 -22155 -27315 0 0 *56
1583612366.23,$M4.1 17079 829 797 -22155 -27315 0 0 *57
1583612367.32,$M4.1 17080 831 813 -22155 -27315 0 0 *5B
1583612368.42,$M4.1 17081 829 809 -22155 -27315 0 0 *58
1583612369.51,$M4.1 17082 829 809 -22155 -27315 0 0 *5B
1583612370.58,$M4.1 17083 831 809 -22155 -27315 0 0 *53
1583612371.66,$M4.1 17084 829 809 -22155 -27315 0 0 *5D
1583612372.71,$M4.1 17085 831 809 -22155 -27315 0 0 *55
1583612373.82,$M4.1 17086 831 813 -22155 -27315 0 0 *5D
1583612374.87,$M4.1 17087 831 819 -22155 -27315 0 0 *56
1583612375.94,$M4.1 17088 831 819 -22155 -27315 0 0 *59
1583612377.04,$M4.1 17089 831 813 -22155 -27315 0 0 *52
1583612378.09,$M4.1 17090 831 805 -22155 -27315 0 0 *5D
1583612379.15,$M4.1 17091 831 809 -22155 -27315 0 0 *50
1583612380.25,$M4.1 17092 829 797 -22155 -27315 0 0 *52
1583612381.36,$M4.1 17093 829 795 -22155 -27315 0 0 *51
1583612382.45,$M4.1 17094 829 801 -22155 -27315 0 0 *54
1583612383.54,$M4.1 17095 831 783 -22155 -27315 0 0 *59
1583612384.62,$M4.1 17096 831 787 -22155 -27315 0 0 *5E
1583612385.67,$M4.1 17097 831 797 -22155 -27315 0 0 *5E
1583612386.74,$M4.1 17098 831 801 -22155 -27315 0 0 *51
1583612387.8,$M4.1 17099 831 801 -22155 -27315 0 0 *50
1583612388.85,$M4.1 17100 831 805 -22155 -27315 0 0 *55
1583612389.94,$M4.1 17101 831 813 -22155 -27315 0 0 *53
1583612391.01,$M4.1 17102 831 809 -22155 -27315 0 0 *5B
1583612392.09,$M4.1 17103 829 809 -22155 -27315 0 0 *53
1583612393.16,$M4.1 17104 831 805 -22155 -27315 0 0 *51
1583612394.21,$M4.1 17105 831 801 -22155 -27315 0 0 *54
1583612395.3,$M4.1 17106 829 797 -22155 -27315 0 0 *5E
1583612396.37,$M4.1 17107 831 797 -22155 -27315 0 0 *56
1583612397.45,$M4.1 17108 829 801 -22155 -27315 0 0 *50
1583612398.51,$M4.1 17109 831 805 -22155 -27315 0 0 *5C
1583612399.58,$M4.1 17110 831 805 -22155 -27315 0 0 *54
1583612400.66,$M4.1 17111 829 797 -22155 -27315 0 0 *58
1583612401.71,$M4.1 17112 831 801 -22155 -27315 0 0 *52
1583612402.78,$M4.1 17113 831 805 -22155 -27315 0 0 *57
1583612403.87,$M4.1 17114 831 795 -22155 -27315 0 0 *56
1583612404.92,$M4.1 17115 831 801 -22155 -27315 0 0 *55