#timestamp,LO_Frequency,Hit,StdDev 
1590177615.7,286046998.6,N
1590177635.5,286047000.8,N
1590177655.3,286046998.1,N
1590177675.2,286047000.9,N
1590177695.0,286047000.4,N
1590177695.9,286047000.4,N
1590177715.8,286047002.2,N
1590177735.6,286047001.9,N
1590177755.4,286047003.9,Y
1590177775.3,286047004.0,P
1590177795.1,286047004.3,N
1590177815.8,286047003.8,N
1590177835.7,286047004.2,N
1590177855.5,286047002.5,N
1590177875.3,286047002.1,N
1590177895.2,286047002.2,N
1590177915.0,286047000.0,N
1590177915.9,286047000.0,N
1590177935.8,286046999.7,N
1590177955.6,286046999.7,N
1590177975.4,286047002.1,N
1590177995.3,286046999.7,N
1590178015.1,286047002.1,N
1590178035.8,286047004.4,N
1590178055.7,286047002.2,N
1590178075.5,286047002.5,N
1590178095.4,286047002.3,N
1590178115.2,286047002.4,N
1590178135.0,286047002.7,N
1590178135.9,286047002.7,N
1590178155.8,286047002.7,N
1590178175.6,286047002.2,N
1590178195.4,286047001.4,N
1590178215.3,286047002.2,N
1590178235.1,286047001.9,N
1590178255.9,286047002.5,N
1590178275.7,286046999.9,N
1590178295.5,286047002.6,N
1590178315.4,286047002.0,N
1590178335.2,286047002.5,N
1590178355.0,286047002.3,N
1590178355.9,286047002.3,N
1590178375.8,286047001.1,N
1590178395.6,286046998.5,N
1590178415.4,286046998.3,N
1590178435.3,286046998.2,N
1590178455.1,286046998.1,N
1590178475.9,286046999.2,N
1590178495.7,286046998.7,N
1590178515.5,286046999.2,N
1590178535.4,286046998.6,N
1590178555.2,286046998.7,N
1590178575.0,286046996.6,N
1590178576.0,286046996.6,N
1590178595.8,286046999.5,N
1590178615.6,286046999.1,N
1590178635.5,286046996.8,N
1590178655.3,286046997.0,N
1590178675.1,286046997.4,N
1590178695.9,286046999.3,N
1590178715.7,286046997.0,N
1590178735.5,286046998.8,N
1590178755.4,286047001.2,N
1590178775.2,286046998.4,N
1590178795.1,286047001.2,N
1590178796.0,286047001.2,N
1590178815.8,286046998.2,N
1590178835.6,286046998.1,N
1590178855.5,286046998.9,N
1590178875.3,286046998.1,N
1590178895.1,286047000.5,N
1590178915.9,286047002.8,N
1590178935.7,286046999.7,N
1590178955.6,286047001.0,N
1590178975.4,286047000.2,N
1590178995.2,286046999.7,N
1590179015.1,286046999.8,N
1590179016.0,286046999.8,N
1590179035.8,286046999.9,N
1590179055.6,286047000.4,N
1590179075.5,286047000.6,N
1590179095.3,286047000.7,N
1590179115.2,286047002.6,N
1590179135.9,286047000.8,N
1590179155.7,286046998.1,N
1590179175.6,286047000.8,N
1590179195.4,286047001.2,N
1590179215.3,286047000.7,N
1590179235.1,286047000.1,N
1590179236.0,286047000.1,N
1590179255.8,286047002.6,N
1590179275.7,286047002.4,N
1590179295.5,286047000.7,N
1590179315.3,286046998.5,N
1590179335.2,286047001.2,N
1590179355.0,286047000.7,N
1590179355.9,286047000.7,N
1590179375.8,286047002.8,N
1590179395.6,286047001.8,N
1590179415.4,286047001.3,N
1590179435.3,286046999.7,N
1590179455.1,286046999.8,N
1590179475.9,286047001.9,N
1590179495.7,286047001.9,N
1590179515.5,286047001.9,N
1590179535.4,286047003.6,Y
1590179555.2,286047000.1,P
1590179575.0,286046998.3,P
1590179575.9,286046998.3,N
1590179595.8,286046998.2,N
1590179615.6,286047000.4,N
1590179635.5,286046998.3,N
1590179655.3,286046996.8,N
1590179675.1,286046996.7,N
1590179695.9,286046997.4,N
1590179715.7,286046997.1,N
1590179735.5,286046999.6,N
1590179755.4,286046999.4,N
1590179775.2,286046999.4,N
1590179795.1,286046999.4,N
1590179796.0,286046999.4,N
1590179815.8,286046998.7,N
1590179835.6,286046998.6,N
1590179855.5,286047001.0,N
1590179875.3,286047000.7,N
1590179895.1,286046998.4,N
1590179915.9,286046996.6,N
1590179935.7,286046995.0,Y
1590179955.6,286046999.3,P
1590179975.4,286046998.4,P
1590179995.2,286046999.6,N
1590180015.1,286046997.5,Y
1590180016.0,286046997.5,P
1590180035.8,286046998.6,N
1590180055.6,286046998.5,N
1590180075.5,286047000.9,N
1590180095.3,286047000.7,N
1590180115.2,286047000.0,N
1590180135.9,286047000.5,N
1590180155.7,286046998.1,N
1590180175.6,286046998.4,N
1590180195.4,286047000.5,N
1590180215.2,286046999.7,N
1590180235.1,286047000.1,N
1590180236.0,286047000.1,N
1590180255.8,286047000.3,N
1590180275.7,286047000.2,N
1590180295.5,286047002.6,N
1590180315.3,286047002.5,N
1590180335.2,286047001.6,N
1590180355.9,286047004.1,N
1590180375.7,286047003.8,N
1590180395.6,286047003.6,N
1590180415.4,286047004.3,N
1590180435.2,286047003.0,N
1590180455.1,286047004.4,N
1590180456.0,286047004.4,N
1590180475.8,286047004.1,N
1590180495.7,286047005.3,N
1590180515.5,286047005.5,N
1590180535.3,286047005.2,N
1590180555.2,286047007.1,N
1590180575.0,286047005.0,N
1590180575.9,286047005.0,N
1590180595.8,286047005.9,N
1590180615.6,286047007.1,N
1590180635.4,286047005.5,N
1590180655.3,286047006.0,N
1590180675.1,286047003.9,N
1590180695.8,286047003.9,N
1590180715.7,286047001.9,N
1590180735.5,286047000.1,N
1590180755.4,286047000.2,N
1590180775.2,286047001.1,N
1590180795.0,286047001.1,N
1590180795.9,286047001.1,N
1590180815.8,286047000.3,N
1590180835.6,286047000.3,N
1590180855.4,286047000.1,N
1590180875.3,286047002.4,N
1590180895.1,286046999.8,N
1590180915.9,286047002.4,N
1590180935.7,286047002.2,N
1590180955.5,286047004.1,N
1590180975.4,286047002.2,N
1590180995.2,286047004.1,N
1590181015.0,286047002.4,N
1590181015.9,286047002.4,N
1590181035.8,286047002.4,N
1590181055.6,286047000.2,N
1590181075.5,286046998.2,N
1590181095.3,286047000.3,N
1590181115.1,286047003.8,N
1590181135.9,286047006.0,N
1590181155.7,286047005.7,N
1590181175.5,286047002.9,N
1590181195.4,286047005.4,N
