#timestamp,LO_Frequency,Hit,StdDev 
1611547215.1,286047001.6,N
1611547235.9,286047002.2,N
1611547255.7,286047004.2,N
1611547275.6,286047004.0,N
1611547295.4,286047001.7,N
1611547315.2,286047001.6,N
1611547335.1,286047002.5,N
1611547336.0,286047002.5,N
1611547355.8,286047000.0,N
1611547375.7,286047000.4,N
1611547395.5,286047000.2,N
1611547415.3,286046998.3,N
1611547435.2,286047000.3,N
1611547455.0,286047002.5,N
1611547455.9,286047002.5,N
1611547475.8,286047002.6,N
1611547495.6,286047000.0,N
1611547515.4,286047000.3,N
1611547535.3,286047000.5,N
1611547555.1,286046999.8,N
1611547575.9,286047000.7,N
1611547595.7,286047000.7,N
1611547615.5,286047001.2,N
1611547635.4,286047001.2,N
1611547655.2,286047000.4,N
1611547675.0,286047002.2,N
1611547675.9,286047002.2,N
1611547695.8,286047001.5,N
1611547715.6,286047003.4,N
1611547735.5,286047003.0,N
1611547755.3,286047003.1,N
1611547775.1,286047001.3,N
1611547795.9,286047004.4,Y
1611547815.7,286047002.2,P
1611547835.6,286047000.6,N
1611547855.4,286047001.1,N
1611547875.2,286046999.8,N
1611547895.1,286046998.2,N
1611547896.0,286046998.2,N
1611547915.8,286047000.7,N
1611547935.7,286046999.3,N
1611547955.5,286046996.7,N
1611547975.3,286046997.4,N
1611547995.2,286046998.4,N
1611548015.0,286047001.1,N
1611548015.9,286047001.1,N
1611548035.7,286047002.6,N
1611548055.6,286047000.3,N
1611548075.4,286047000.0,N
1611548095.3,286047002.3,N
1611548115.1,286047002.7,N
1611548116.0,286047002.7,N
1611548135.8,286047002.0,N
1611548155.7,286047004.3,N
1611548175.5,286047002.7,N
1611548195.4,286046999.0,N
1611548215.2,286046999.0,N
1611548235.0,286046999.2,N
1611548235.9,286046999.2,N
1611548255.8,286046998.8,N
1611548275.6,286046998.7,N
1611548295.4,286046999.4,N
1611548315.3,286046998.2,N
1611548335.1,286046999.0,N
1611548385.9,286046999.2,E
1611548395.8,286046999.6,N
1611548415.6,286046997.0,P
1611548435.5,286046999.1,N
1611548455.3,286046997.0,N
1611548475.2,286046996.8,N
1611548495.0,286046996.9,N
1611548495.9,286046996.9,N
1611548515.7,286046998.3,N
1611548535.6,286046999.0,N
1611548555.4,286046998.7,N
1611548575.3,286047001.2,N
1611548595.1,286047000.2,N
1611548615.8,286046998.8,N
1611548635.7,286046996.5,N
1611548655.5,286046997.2,N
1611548675.4,286046997.3,N
1611548695.2,286046999.5,N
1611548715.0,286046997.0,N
1611548715.9,286046997.0,N
1611548735.8,286046998.6,N
1611548755.6,286046998.7,N
1611548775.5,286046998.2,N
1611548795.3,286047001.0,N
1611548815.1,286046999.8,N
1611548835.9,286047000.6,N
1611548855.7,286047002.7,N
1611548875.5,286047002.1,N
1611548895.4,286047002.4,N
1611548915.2,286046998.2,N
1611548935.1,286047001.9,N
1611548936.0,286047001.9,N
1611548955.8,286047002.5,N
1611548975.6,286047000.9,N
1611548995.5,286047000.4,N
1611549015.3,286046998.3,N
1611549035.2,286047001.1,N
1611549055.9,286047000.8,N
1611549075.7,286047000.8,N
1611549095.6,286046998.5,N
1611549115.4,286047000.2,N
1611549135.3,286047001.2,N
1611549155.1,286047002.4,N
1611549156.0,286047002.4,N
1611549175.8,286047001.3,N
1611549195.7,286047002.3,N
1611549215.5,286047001.8,N
1611549235.3,286047003.7,N
1611549255.2,286047001.5,N
1611549275.0,286047002.0,N
1611549275.9,286047002.0,N
1611549295.8,286047003.9,N
1611549315.6,286047003.7,N
1611549335.4,286047001.5,N
1611549355.3,286047002.0,N
1611549375.1,286047002.8,N
1611549395.9,286047002.2,N
1611549415.7,286047003.6,N
1611549435.5,286047003.0,N
1611549455.4,286047001.4,N
1611549475.2,286047002.8,N
1611549495.0,286047004.0,Y
1611549496.0,286047004.0,P
1611549515.8,286047000.8,N
1611549535.6,286047001.2,N
1611549555.5,286046999.5,N
1611549575.3,286046997.4,N
1611549595.1,286046999.4,N
1611549615.9,286046997.4,N
1611549635.7,286046997.0,N
1611549655.6,286046997.8,N
1611549675.4,286046997.2,N
1611549695.2,286046997.3,N
1611549715.1,286046997.7,N
1611549716.0,286046997.7,N
1611549735.8,286046996.8,N
1611549755.6,286046999.5,N
1611549775.5,286046999.9,N
1611549795.3,286047000.8,N
1611549815.2,286046999.3,N
1611549835.9,286046997.1,N
1611549855.7,286046997.0,N
1611549875.6,286046997.4,N
1611549895.4,286046996.5,N
1611549915.3,286046999.3,N
1611549935.1,286046999.2,N
1611549936.0,286046999.2,N
1611549955.8,286046999.6,N
1611549975.7,286046999.0,N
1611549995.5,286046998.6,N
1611550015.3,286046999.1,N
1611550035.2,286046998.8,N
1611550055.0,286046998.9,N
1611550055.9,286046998.9,N
1611550075.8,286046998.5,N
1611550095.6,286046998.3,N
1611550115.4,286046998.7,N
1611550135.3,286047001.2,N
1611550155.1,286047001.2,N
1611550175.8,286046998.8,N
1611550195.7,286046998.8,N
1611550215.5,286046998.1,N
1611550235.4,286046998.2,N
1611550255.2,286047000.8,N
1611550275.0,286047002.8,N
1611550275.9,286047002.8,N
1611550295.8,286047001.9,N
1611550315.6,286047001.3,N
1611550335.5,286047002.3,N
1611550355.3,286047000.1,N
1611550375.1,286047000.3,N
1611550395.9,286047000.2,N
1611550415.7,286047000.6,N
1611550435.6,286047000.3,N
1611550455.4,286047000.5,N
1611550475.2,286047000.4,N
1611550495.1,286046998.1,N
1611550496.0,286046998.1,N
1611550515.8,286046998.6,N
1611550535.6,286046999.1,N
1611550555.5,286046999.0,N
1611550575.3,286047000.0,N
1611550595.2,286047000.6,N
1611550615.9,286047000.4,N
1611550635.7,286047002.4,N
1611550655.6,286046999.9,N
1611550675.4,286047000.3,N
1611550695.2,286046998.7,N
1611550715.1,286046998.4,N
1611550716.0,286046998.4,N
1611550735.8,286047001.2,N
1611550755.7,286046998.6,N
1611550775.5,286046998.1,N
1611550795.3,286047000.6,N
